"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thecodontosaurus","http://www.w3.org/2000/01/rdf-schema#label","Thecodontosaurus"
"http://hu.dbpedia.org/resource/Thecodontosaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0666l3"
"http://hu.dbpedia.org/resource/Thecodontosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Triász_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Thecodontosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sauropodomorphák"
"http://hu.dbpedia.org/resource/Thecodontosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_dinoszauruszai"
"http://hu.dbpedia.org/resource/Thecodontosaurus","http://dbpedia.org/ontology/wikiPageID",645176
"http://hu.dbpedia.org/resource/Thecodontosaurus","http://dbpedia.org/ontology/wikiPageRevisionID",23591893
"http://hu.dbpedia.org/resource/Thecodontosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dinodata.org/index.php%3Foption=com_content&task=view&id=9561&Itemid=103%7Ctitle=''Pantydraco"
"http://hu.dbpedia.org/resource/Thecodontosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110708094443/http:/www.bristoldinosaur.com/project-history.html%23%7Carchivedate=2011-07-08"
"http://hu.dbpedia.org/resource/Thecodontosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/dinofileprofiles0000mood%7Cpages="
"http://hu.dbpedia.org/resource/Thecodontosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/dinofileprofiles0000mood/page/23"
"http://hu.dbpedia.org/resource/Thecodontosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bristoldinosaur.com/project-history.html%7Ctitle=The"
"http://hu.dbpedia.org/resource/Thecodontosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dinodata.org/index.php%3Foption=com_content&task=view&id=9141&Itemid=67%7Ctitle=''Thecodontosaurus''%7Cwork=DinoData%7Caccessdate=20100414"
"http://hu.dbpedia.org/resource/Thecodontosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Thecodontosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Thecodontosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Thecodontosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Thecodontosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Thecodontosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Thecodontosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Thecodontosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Thecodontosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Thecodontosaurus","http://hu.dbpedia.org/property/first","Richard"
"http://hu.dbpedia.org/resource/Thecodontosaurus","http://hu.dbpedia.org/property/last","Moody"
"http://hu.dbpedia.org/resource/Thecodontosaurus","http://hu.dbpedia.org/property/name","Thecodontosaurus"
"http://hu.dbpedia.org/resource/Thecodontosaurus","http://hu.dbpedia.org/property/title","Dinofile"
"http://hu.dbpedia.org/resource/Thecodontosaurus","http://hu.dbpedia.org/property/url","https://archive.org/details/dinofileprofiles0000mood|pages=23"
"http://hu.dbpedia.org/resource/Thecodontosaurus","http://hu.dbpedia.org/property/year",2006
"http://hu.dbpedia.org/resource/Thecodontosaurus","http://hu.dbpedia.org/property/imageCaption","A Thecodontosaurus antiquus rekonstrukciója"
"http://hu.dbpedia.org/resource/Thecodontosaurus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Thecodontosaurus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Thecodontosauridae"
"http://hu.dbpedia.org/resource/Thecodontosaurus","http://hu.dbpedia.org/property/familiaAuthority","Lydekker, 1890"
"http://hu.dbpedia.org/resource/Thecodontosaurus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüllőmedencéjűek"
"http://hu.dbpedia.org/resource/Thecodontosaurus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Thecodontosaurus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Thecodontosaurus","http://hu.dbpedia.org/property/subdivision","*T. antiquus (Morris, 1843 )"
"http://hu.dbpedia.org/resource/Thecodontosaurus","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Thecodontosaurus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Thecodontosaurus","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Dinoszauruszok"
"http://hu.dbpedia.org/resource/Thecodontosaurus","http://hu.dbpedia.org/property/wikispecies","Thecodontosaurus"
"http://hu.dbpedia.org/resource/Thecodontosaurus","http://hu.dbpedia.org/property/fossilRange","késő triász,"
"http://hu.dbpedia.org/resource/Thecodontosaurus","http://hu.dbpedia.org/property/genus","Thecodontosaurus"
"http://hu.dbpedia.org/resource/Thecodontosaurus","http://hu.dbpedia.org/property/genusAuthority","Riley & Stuchbury, 1836"
"http://hu.dbpedia.org/resource/Thecodontosaurus","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Thecodontosaurus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Sauropodomorpha"
"http://hu.dbpedia.org/resource/Thecodontosaurus","http://hu.dbpedia.org/property/publusher","Octopus Publishing Group Ltd."
"http://hu.dbpedia.org/resource/Thecodontosaurus","http://dbpedia.org/ontology/abstract","A Thecodontosaurus (jelentése 'gyökeres fogú gyík') a növényevő sauropodomorpha dinoszauruszok egyik neme, amely a késő triász korban (a nori és/vagy rhaeti korszakokban) élt. A maradványai főként a triász idején keletkezett dél-angliai és walesi „réskitöltőkből” ismertek. Átlagosan 1,2 méter hosszú, 30 centiméter magas és körülbelül 11 kilogramm tömegű állat volt."
"http://hu.dbpedia.org/resource/Thecodontosaurus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thecodontosaurus?oldid=23591893&ns=0"
"http://hu.dbpedia.org/resource/Thecodontosaurus","http://dbpedia.org/ontology/wikiPageLength",5948
"http://hu.dbpedia.org/resource/Thecodontosaurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thecodontosaurus"
"http://hu.wikipedia.org/wiki/Thecodontosaurus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thecodontosaurus"
