"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ribonukleáz","http://www.w3.org/2000/01/rdf-schema#label","Ribonukleáz"
"http://hu.dbpedia.org/resource/Ribonukleáz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Enzimek"
"http://hu.dbpedia.org/resource/Ribonukleáz","http://dbpedia.org/ontology/wikiPageID",1750937
"http://hu.dbpedia.org/resource/Ribonukleáz","http://dbpedia.org/ontology/wikiPageRevisionID",23583242
"http://hu.dbpedia.org/resource/Ribonukleáz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chem.qmul.ac.uk/iubmb/enzyme/EC3/1/"
"http://hu.dbpedia.org/resource/Ribonukleáz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ebi.ac.uk/intenz/query%3Fcmd=SearchEC&ec=3.1"
"http://hu.dbpedia.org/resource/Ribonukleáz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ribonukleáz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ribonukleáz","http://dbpedia.org/ontology/abstract","A ribonukleáz (rövidítve RNáz) egy olyan amely katalizálja az RNS kisebb komponensekké történő degradációját. A ribonukleázok feloszthatók és , EC 2.7 (a foszforolitikus enzimek esetében) és EC 3.1 (a hidrolitikus enzimek esetében) enzimcsoportokba tartoznak."
"http://hu.dbpedia.org/resource/Ribonukleáz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ribonukleáz?oldid=23583242&ns=0"
"http://hu.dbpedia.org/resource/Ribonukleáz","http://dbpedia.org/ontology/wikiPageLength",14396
"http://hu.dbpedia.org/resource/Ribonukleáz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ribonukleáz"
"http://hu.wikipedia.org/wiki/Ribonukleáz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ribonukleáz"
