"subject","predicate","object"
"http://hu.dbpedia.org/resource/1972-es_nicaraguai_földrengés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Nicaragua_földrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nicaragua_földrajza","http://www.w3.org/2000/01/rdf-schema#label","Nicaragua földrajza"
"http://hu.dbpedia.org/resource/Kategória:Nicaragua_földrajza","http://dbpedia.org/ontology/wikiPageID",765298
"http://hu.dbpedia.org/resource/Kategória:Nicaragua_földrajza","http://dbpedia.org/ontology/wikiPageRevisionID",14579584
"http://hu.dbpedia.org/resource/Kategória:Nicaragua_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Nicaragua_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_földrajza_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Nicaragua_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nicaragua"
"http://hu.dbpedia.org/resource/Kategória:Nicaragua_földrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Nicaragua földrajza"
"http://hu.dbpedia.org/resource/Kategória:Nicaragua_földrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nicaragua_földrajza?oldid=14579584&ns=14"
"http://hu.dbpedia.org/resource/Moszkitó-part","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Nicaragua_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nicaragua_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Nicaragua_földnyelvei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nicaragua_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Nicaragua_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nicaragua_földrajza"
