"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abaújalpár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Abaújalpár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Abaújalpár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Abaújalpár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Abaújalpár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Abaújalpár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Abaújalpár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Abaújalpár","http://www.w3.org/2000/01/rdf-schema#label","Abaújalpár"
"http://hu.dbpedia.org/resource/Abaújalpár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0278k85"
"http://hu.dbpedia.org/resource/Abaújalpár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Abaújalpár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abaúj-Torna_vármegye_települései"
"http://hu.dbpedia.org/resource/Abaújalpár","http://dbpedia.org/ontology/wikiPageID",12030
"http://hu.dbpedia.org/resource/Abaújalpár","http://dbpedia.org/ontology/wikiPageRevisionID",23557294
"http://hu.dbpedia.org/resource/Abaújalpár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terkepcentrum.hu/index.asp%3Fgo=map&tid=15662"
"http://hu.dbpedia.org/resource/Abaújalpár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080225174732/http:/www.koh7.hermuz.hu/02_muemlek/01_mkepek/abaujalpar/ref-templom/m_001.html"
