"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ősvilági_kaland","http://www.w3.org/2000/01/rdf-schema#label","Ősvilági kaland"
"http://hu.dbpedia.org/resource/Ősvilági_kaland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fn8s_"
"http://hu.dbpedia.org/resource/Ősvilági_kaland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őslénytan"
"http://hu.dbpedia.org/resource/Ősvilági_kaland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_dokumentumfilmek"
"http://hu.dbpedia.org/resource/Ősvilági_kaland","http://dbpedia.org/ontology/wikiPageID",396486
"http://hu.dbpedia.org/resource/Ősvilági_kaland","http://dbpedia.org/ontology/wikiPageRevisionID",23582352
"http://hu.dbpedia.org/resource/Ősvilági_kaland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prehistoricpark.com"
"http://hu.dbpedia.org/resource/Ősvilági_kaland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.citv.co.uk/pp"
"http://hu.dbpedia.org/resource/Ősvilági_kaland","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081211110249/http:/www.jplegacy.org/board/showthread.php%3Ft=2690"
"http://hu.dbpedia.org/resource/Ősvilági_kaland","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130403011511/http:/www.nigelmarven.com/photo_gallery.asp%3Fg=6"
"http://hu.dbpedia.org/resource/Ősvilági_kaland","http://dbpedia.org/ontology/wikiPageExternalLink","http://animal.discovery.com/convergence/prehistoricpark/prehistoricpark.html"
"http://hu.dbpedia.org/resource/Ősvilági_kaland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ősvilági_kaland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ősvilági_kaland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Ősvilági_kaland","http://hu.dbpedia.org/property/id",760139
"http://hu.dbpedia.org/resource/Ősvilági_kaland","http://hu.dbpedia.org/property/title","Prehistoric Park"
"http://hu.dbpedia.org/resource/Ősvilági_kaland","http://dbpedia.org/ontology/abstract","Az Ősvilági kaland (eredeti angol címén Prehistoric Park) dokumentum stílusú, ám fiktív történetre épülő hatrészes ismeretterjesztő filmsorozat. Az ITV 2006. július 22-én, az Animal Planet 2006. október 29-én mutatott be. A részek reklámokkal együtt egyenként egyórásak. A sorozat narrátora , főszereplője ornitológus. A fiktív elem, hogy Nigel különböző földtörténeti korokba utazik vissza egy időkapu segítségével és onnan kihalt állatokat hoz vissza a jelenbe egy nagy trópusi vadasparkba, amelynek neve Prehistoric Park („Történelem előtti Park”). A folyót, tavakat, réteket, erdőket és hegyoldalakat egyaránt magába foglaló park meredek hegyek és az óceán közt helyezkedik el. A sorozat Daniel Pemberton szerezte zenéje 2007 augusztusában jelent meg az iTunes-on. A magyar változatot a Spektrum TV sugározta."
"http://hu.dbpedia.org/resource/Ősvilági_kaland","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ősvilági_kaland?oldid=23582352&ns=0"
"http://hu.dbpedia.org/resource/Ősvilági_kaland","http://dbpedia.org/ontology/wikiPageLength",4418
"http://hu.dbpedia.org/resource/Ősvilági_kaland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ősvilági_kaland"
"http://hu.dbpedia.org/resource/Az_ősvilági_kaland","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ősvilági_kaland"
"http://hu.wikipedia.org/wiki/Ősvilági_kaland","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ősvilági_kaland"
