"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gibson_Reverse_Flying_V","http://www.w3.org/2000/01/rdf-schema#label","Gibson Reverse Flying V"
"http://hu.dbpedia.org/resource/Gibson_Reverse_Flying_V","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05nbfl"
"http://hu.dbpedia.org/resource/Gibson_Reverse_Flying_V","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektromos_gitárok"
"http://hu.dbpedia.org/resource/Gibson_Reverse_Flying_V","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gibson_elektromos_gitárok"
"http://hu.dbpedia.org/resource/Gibson_Reverse_Flying_V","http://dbpedia.org/ontology/wikiPageID",304731
"http://hu.dbpedia.org/resource/Gibson_Reverse_Flying_V","http://dbpedia.org/ontology/wikiPageRevisionID",20661464
"http://hu.dbpedia.org/resource/Gibson_Reverse_Flying_V","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ultimate-guitar.com/news/general_music_news/gibson_announces_reverse_flying_v.html"
"http://hu.dbpedia.org/resource/Gibson_Reverse_Flying_V","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080511162013/http:/gibson.com/Promotions/ReverseFlyingV/"
"http://hu.dbpedia.org/resource/Gibson_Reverse_Flying_V","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080617115330/http:/www.gibson.com/en%2Dus/divisions/gibson%20usa/products/designer/reverseflyingv/"
"http://hu.dbpedia.org/resource/Gibson_Reverse_Flying_V","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gitár"
"http://hu.dbpedia.org/resource/Gibson_Reverse_Flying_V","http://hu.dbpedia.org/property/bund",22
"http://hu.dbpedia.org/resource/Gibson_Reverse_Flying_V","http://hu.dbpedia.org/property/cég","http://hu.dbpedia.org/resource/Gibson_Guitar_Corporation"
"http://hu.dbpedia.org/resource/Gibson_Reverse_Flying_V","http://hu.dbpedia.org/property/gyártás",2007
"http://hu.dbpedia.org/resource/Gibson_Reverse_Flying_V","http://hu.dbpedia.org/property/húr",6
"http://hu.dbpedia.org/resource/Gibson_Reverse_Flying_V","http://hu.dbpedia.org/property/húrláb","http://hu.dbpedia.org/resource/Tune-o-matic"
"http://hu.dbpedia.org/resource/Gibson_Reverse_Flying_V","http://hu.dbpedia.org/property/kép","Gibson FlyingV.jpg"
"http://hu.dbpedia.org/resource/Gibson_Reverse_Flying_V","http://hu.dbpedia.org/property/megnevezés","Gibson Reverse Flying V"
"http://hu.dbpedia.org/resource/Gibson_Reverse_Flying_V","http://hu.dbpedia.org/property/nyak","ragasztott; mahagóni"
"http://hu.dbpedia.org/resource/Gibson_Reverse_Flying_V","http://hu.dbpedia.org/property/pickup",2
"http://hu.dbpedia.org/resource/Gibson_Reverse_Flying_V","http://hu.dbpedia.org/property/skálahossz",25
"http://hu.dbpedia.org/resource/Gibson_Reverse_Flying_V","http://hu.dbpedia.org/property/test","tömör; mahagóni"
"http://hu.dbpedia.org/resource/Gibson_Reverse_Flying_V","http://hu.dbpedia.org/property/típus","elektromos gitár"
"http://hu.dbpedia.org/resource/Gibson_Reverse_Flying_V","http://dbpedia.org/ontology/abstract","A Gibson Reverse Flying V egy speciálisan kialakított Gibson elektromos gitár. A hangszer lényegében megegyezik a Flying V modellel, azzal a különbséggel, hogy a tömör testet megfordították, így a nyak az eredetileg hátsó bevágásba került."
"http://hu.dbpedia.org/resource/Gibson_Reverse_Flying_V","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gibson_Reverse_Flying_V?oldid=20661464&ns=0"
"http://hu.dbpedia.org/resource/Gibson_Reverse_Flying_V","http://dbpedia.org/ontology/wikiPageLength",1114
"http://hu.dbpedia.org/resource/Gibson_Reverse_Flying_V","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gibson_Reverse_Flying_V"
"http://hu.wikipedia.org/wiki/Gibson_Reverse_Flying_V","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gibson_Reverse_Flying_V"
