"subject","predicate","object"
"http://hu.dbpedia.org/resource/6339_Giliberti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6339_Giliberti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6339_Giliberti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6339_Giliberti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6339_Giliberti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6339_Giliberti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6339_Giliberti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6339_Giliberti","http://www.w3.org/2000/01/rdf-schema#label","6339 Giliberti"
"http://hu.dbpedia.org/resource/6339_Giliberti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y2qsk"
"http://hu.dbpedia.org/resource/6339_Giliberti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6339_Giliberti","http://dbpedia.org/ontology/wikiPageID",593952
"http://hu.dbpedia.org/resource/6339_Giliberti","http://dbpedia.org/ontology/wikiPageRevisionID",13260443
"http://hu.dbpedia.org/resource/6339_Giliberti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6339_Giliberti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6339_Giliberti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6339_Giliberti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6339_Giliberti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6339_Giliberti","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.9
"http://hu.dbpedia.org/resource/6339_Giliberti","http://hu.dbpedia.org/property/altNevek",1993
"http://hu.dbpedia.org/resource/6339_Giliberti","http://hu.dbpedia.org/property/aphélium",429484072
"http://hu.dbpedia.org/resource/6339_Giliberti","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6339_Giliberti","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6339_Giliberti","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6339_Giliberti","http://hu.dbpedia.org/property/excentricitás",0.209
"http://hu.dbpedia.org/resource/6339_Giliberti","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Colleverde"
"http://hu.dbpedia.org/resource/6339_Giliberti","http://hu.dbpedia.org/property/felfedezésIdeje",1993
"http://hu.dbpedia.org/resource/6339_Giliberti","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6339_Giliberti","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Vincenzo_Silvano_Casulli"
"http://hu.dbpedia.org/resource/6339_Giliberti","http://hu.dbpedia.org/property/felszállóCsomó",347.25
"http://hu.dbpedia.org/resource/6339_Giliberti","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6339_Giliberti","http://hu.dbpedia.org/property/félNagytengely",355192244
"http://hu.dbpedia.org/resource/6339_Giliberti","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6339_Giliberti","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6339_Giliberti","http://hu.dbpedia.org/property/inklináció",4.769
"http://hu.dbpedia.org/resource/6339_Giliberti","http://hu.dbpedia.org/property/közepesAnomália",161.275
"http://hu.dbpedia.org/resource/6339_Giliberti","http://hu.dbpedia.org/property/név",6339
"http://hu.dbpedia.org/resource/6339_Giliberti","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6339_Giliberti","http://hu.dbpedia.org/property/perihélium",280900415
"http://hu.dbpedia.org/resource/6339_Giliberti","http://hu.dbpedia.org/property/perihéliumSzöge",25.085
"http://hu.dbpedia.org/resource/6339_Giliberti","http://hu.dbpedia.org/property/periódus",1336.31
"http://hu.dbpedia.org/resource/6339_Giliberti","http://hu.dbpedia.org/property/periódus",3.66
"http://hu.dbpedia.org/resource/6339_Giliberti","http://dbpedia.org/ontology/abstract","A 6339 Giliberti (ideiglenes jelöléssel 1993 SG) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1993. szeptember 20-án."
"http://hu.dbpedia.org/resource/6339_Giliberti","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Vincenzo_Silvano_Casulli"
"http://hu.dbpedia.org/resource/6339_Giliberti","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6339_Giliberti?oldid=13260443&ns=0"
"http://hu.dbpedia.org/resource/6339_Giliberti","http://dbpedia.org/ontology/wikiPageLength",1775
"http://hu.dbpedia.org/resource/6339_Giliberti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6339_Giliberti"
"http://hu.wikipedia.org/wiki/6339_Giliberti","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6339_Giliberti"
