"subject","predicate","object"
"http://hu.dbpedia.org/resource/Habsburg-osztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Habsburg-osztály_(csatahajók)"
"http://hu.dbpedia.org/resource/Sablon:Habsburg-osztály_(csatahajók)","http://dbpedia.org/ontology/wikiPageID",406583
"http://hu.dbpedia.org/resource/Sablon:Habsburg-osztály_(csatahajók)","http://dbpedia.org/ontology/wikiPageRevisionID",21063757
"http://hu.dbpedia.org/resource/Sablon:Habsburg-osztály_(csatahajók)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Habsburg-osztály_(csatahajók)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Habsburg-osztály_(csatahajók)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Habsburg-osztály_(csatahajók)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Habsburg-osztály_(csatahajók)?oldid=21063757&ns=10"
"http://hu.dbpedia.org/resource/SMS_Babenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Habsburg-osztály_(csatahajók)"
"http://hu.dbpedia.org/resource/SMS_Habsburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Habsburg-osztály_(csatahajók)"
"http://hu.dbpedia.org/resource/SMS_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Habsburg-osztály_(csatahajók)"
