"subject","predicate","object"
"http://hu.dbpedia.org/resource/Termésezüst","http://www.w3.org/2000/01/rdf-schema#label","Termésezüst"
"http://hu.dbpedia.org/resource/Termésezüst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fémek"
"http://hu.dbpedia.org/resource/Termésezüst","http://dbpedia.org/ontology/wikiPageID",241682
"http://hu.dbpedia.org/resource/Termésezüst","http://dbpedia.org/ontology/wikiPageRevisionID",22800540
"http://hu.dbpedia.org/resource/Termésezüst","http://dbpedia.org/ontology/wikiPageExternalLink","http://webmineral.com"
"http://hu.dbpedia.org/resource/Termésezüst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Termésezüst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ásvány_infobox"
"http://hu.dbpedia.org/resource/Termésezüst","http://hu.dbpedia.org/property/kép","Native silver.jpg"
"http://hu.dbpedia.org/resource/Termésezüst","http://hu.dbpedia.org/property/megjelenés","dendrides, torzult kockák, páfrányszerű"
"http://hu.dbpedia.org/resource/Termésezüst","http://hu.dbpedia.org/property/név","Termésezüst"
"http://hu.dbpedia.org/resource/Termésezüst","http://hu.dbpedia.org/property/szín","ezüstfehér, feketén futtatott"
"http://hu.dbpedia.org/resource/Termésezüst","http://hu.dbpedia.org/property/csoport","http://hu.dbpedia.org/resource/Rézcsoport"
"http://hu.dbpedia.org/resource/Termésezüst","http://hu.dbpedia.org/property/alosztály","A"
"http://hu.dbpedia.org/resource/Termésezüst","http://hu.dbpedia.org/property/fény","fémes"
"http://hu.dbpedia.org/resource/Termésezüst","http://hu.dbpedia.org/property/hasadás","nem hasad"
"http://hu.dbpedia.org/resource/Termésezüst","http://hu.dbpedia.org/property/keménység",2.5
"http://hu.dbpedia.org/resource/Termésezüst","http://hu.dbpedia.org/property/kristályrendszer","köbös"
"http://hu.dbpedia.org/resource/Termésezüst","http://hu.dbpedia.org/property/kémiaiElnevezés","http://hu.dbpedia.org/resource/Ezüst"
"http://hu.dbpedia.org/resource/Termésezüst","http://hu.dbpedia.org/property/képlet","Ag"
"http://hu.dbpedia.org/resource/Termésezüst","http://hu.dbpedia.org/property/különlegesTulajdonság","oxidálódva feketés bevonatú"
"http://hu.dbpedia.org/resource/Termésezüst","http://hu.dbpedia.org/property/névváltozat","ezüst"
"http://hu.dbpedia.org/resource/Termésezüst","http://hu.dbpedia.org/property/oldhatóság","a salétromsav oldja"
"http://hu.dbpedia.org/resource/Termésezüst","http://hu.dbpedia.org/property/osztály",1
"http://hu.dbpedia.org/resource/Termésezüst","http://hu.dbpedia.org/property/porszín","ezüstfehér"
"http://hu.dbpedia.org/resource/Termésezüst","http://hu.dbpedia.org/property/törés","horgas"
"http://hu.dbpedia.org/resource/Termésezüst","http://hu.dbpedia.org/property/átlátszóság","opak"
"http://hu.dbpedia.org/resource/Termésezüst","http://hu.dbpedia.org/property/sűrűsége",10.5
"http://hu.dbpedia.org/resource/Termésezüst","http://dbpedia.org/ontology/abstract","A termésezüst a terméselemek ásványosztály, fémek alosztályon belül az aranycsoport szabályos kristályrendszerben megjelenő tagja. Megjelenésére az ágas-bogas (dendrides), a páfrányszerűen elágazó és fonalas, köteges alak jellemző, torzultan kockaszerű kristályos előfordulása ritka. Szabad levegőn a levegőben lévő kénhidrogén hatására szulfidbevonat képződik felületén, mely feketésre színezi. Gyakran jelenik meg más terméselem társaságában. Ha termésarannyal 20%-ot meghaladóan található, elegyásványként elektrum az elnevezése ami elkülönült ásvány. Jó hő és elektromos vezetőképességű, fényvisszaverő képessége igen magas, könnyen megmunkálható mechanikai szilárdsága az aranynál kedvezőbb. Korai felhasználása elterjedt volt már az ókori kultúrákban is ékszerek, dísztárgyak, edények, fegyverek (vértezetek) készítésénél. Felhasználása az elektronikai iparágakban, a gyógyszeriparban, műszeriparban és katalizátorként a vegyiparban más ezüstércekből kinyert fémmel egyenértékű. A legnagyobb termésezüst példányokat Norvégia Kongsberg bányájában találták, méretük méteres nagyságrendű."
"http://hu.dbpedia.org/resource/Termésezüst","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Termésezüst?oldid=22800540&ns=0"
"http://hu.dbpedia.org/resource/Termésezüst","http://dbpedia.org/ontology/wikiPageLength",3348
"http://hu.dbpedia.org/resource/Termésezüst","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Termésezüst"
"http://hu.wikipedia.org/wiki/Termésezüst","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Termésezüst"
