"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balázs_Éva_(síelő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sífutók"
"http://hu.dbpedia.org/resource/Gyenesei_Leila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sífutók"
"http://hu.dbpedia.org/resource/Kategória:Magyar_sífutók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_sífutók","http://www.w3.org/2000/01/rdf-schema#label","Magyar sífutók"
"http://hu.dbpedia.org/resource/Kategória:Magyar_sífutók","http://dbpedia.org/ontology/wikiPageID",745213
"http://hu.dbpedia.org/resource/Kategória:Magyar_sífutók","http://dbpedia.org/ontology/wikiPageRevisionID",15755334
"http://hu.dbpedia.org/resource/Kategória:Magyar_sífutók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kategória:Magyar_sífutók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_síelők"
"http://hu.dbpedia.org/resource/Kategória:Magyar_sífutók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sífutók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Magyar_sífutók","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar sífutók"
"http://hu.dbpedia.org/resource/Kategória:Magyar_sífutók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_sífutók?oldid=15755334&ns=14"
"http://hu.dbpedia.org/resource/Kónya_Ádám_(sífutó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sífutók"
"http://hu.dbpedia.org/resource/Kővári_Károly_(edző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sífutók"
"http://hu.dbpedia.org/resource/Marosffy_Orsolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sífutók"
"http://hu.dbpedia.org/resource/Monspart_Sarolta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sífutók"
"http://hu.dbpedia.org/resource/Simon_Ágnes_(sífutó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sífutók"
"http://hu.dbpedia.org/resource/Szabó_Milán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sífutók"
"http://hu.dbpedia.org/resource/Szőcs_Emőke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sífutók"
