"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aljoša_Kunac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_olimpikonok"
"http://hu.dbpedia.org/resource/Andrea_Kobetić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_olimpikonok"
"http://hu.dbpedia.org/resource/Borna_Ćorić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_olimpikonok"
"http://hu.dbpedia.org/resource/Dragutin_Šurbek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_olimpikonok"
"http://hu.dbpedia.org/resource/Goran_Volarević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_olimpikonok"
"http://hu.dbpedia.org/resource/Igor_Karačić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_olimpikonok"
"http://hu.dbpedia.org/resource/Iva_Majoli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_olimpikonok"
"http://hu.dbpedia.org/resource/Ivan_Dodig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_olimpikonok"
"http://hu.dbpedia.org/resource/Ivan_Slišković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_olimpikonok"
"http://hu.dbpedia.org/resource/Ivo_Karlović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_olimpikonok"
"http://hu.dbpedia.org/resource/Jelena_Grubišić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_olimpikonok"
"http://hu.dbpedia.org/resource/Jelena_Kostanić_Tošić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_olimpikonok"
"http://hu.dbpedia.org/resource/Karolina_Šprem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Horvát_olimpiai_érmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Horvát_olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Horvát_olimpikonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Horvát_olimpikonok","http://www.w3.org/2000/01/rdf-schema#label","Horvát olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Horvát_olimpikonok","http://dbpedia.org/ontology/wikiPageID",676649
"http://hu.dbpedia.org/resource/Kategória:Horvát_olimpikonok","http://dbpedia.org/ontology/wikiPageRevisionID",14578414
"http://hu.dbpedia.org/resource/Kategória:Horvát_olimpikonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Horvát_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Horvátország_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Horvát_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Horvát_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Horvát_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpikonok_nemzetek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Horvát_olimpikonok","http://www.w3.org/2004/02/skos/core#prefLabel","Horvát olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Horvát_olimpikonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Horvát_olimpikonok?oldid=14578414&ns=14"
"http://hu.dbpedia.org/resource/Luka_Stepančić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_olimpikonok"
"http://hu.dbpedia.org/resource/Marijo_Šivolija","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_olimpikonok"
"http://hu.dbpedia.org/resource/Marin_Čilić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_olimpikonok"
"http://hu.dbpedia.org/resource/Samsal_Dalibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_olimpikonok"
"http://hu.dbpedia.org/resource/Silvija_Talaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_olimpikonok"
