"subject","predicate","object"
"http://hu.dbpedia.org/resource/Molyhos_tölgy","http://www.w3.org/2000/01/rdf-schema#label","Molyhos tölgy"
"http://hu.dbpedia.org/resource/Molyhos_tölgy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0629kd"
"http://hu.dbpedia.org/resource/Molyhos_tölgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_növények"
"http://hu.dbpedia.org/resource/Molyhos_tölgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Molyhos_tölgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fák"
"http://hu.dbpedia.org/resource/Molyhos_tölgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tölgyek"
"http://hu.dbpedia.org/resource/Molyhos_tölgy","http://dbpedia.org/ontology/wikiPageID",336687
"http://hu.dbpedia.org/resource/Molyhos_tölgy","http://dbpedia.org/ontology/wikiPageRevisionID",23600577
"http://hu.dbpedia.org/resource/Molyhos_tölgy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080710091449/http:/www.aeszveszprem.axelero.net/Fafajok/mot.htm"
"http://hu.dbpedia.org/resource/Molyhos_tölgy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyme.hu/fileadmin/dokumentumok/emk/novenytan/novenytan/rt/dendro_elm/dendrologia_03.pdf"
"http://hu.dbpedia.org/resource/Molyhos_tölgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Molyhos_tölgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Molyhos_tölgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Molyhos_tölgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Molyhos_tölgy","http://hu.dbpedia.org/property/name","Molyhos tölgy"
"http://hu.dbpedia.org/resource/Molyhos_tölgy","http://hu.dbpedia.org/property/image","Marburg fg19.jpg"
"http://hu.dbpedia.org/resource/Molyhos_tölgy","http://hu.dbpedia.org/property/imageCaption","Quercus pubescens"
"http://hu.dbpedia.org/resource/Molyhos_tölgy","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bükkfafélék"
"http://hu.dbpedia.org/resource/Molyhos_tölgy","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Bükkfavirágúak"
"http://hu.dbpedia.org/resource/Molyhos_tölgy","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Molyhos_tölgy","http://hu.dbpedia.org/property/wikispecies","Quercus pubescens"
"http://hu.dbpedia.org/resource/Molyhos_tölgy","http://hu.dbpedia.org/property/binomial","Quercus pubescens"
"http://hu.dbpedia.org/resource/Molyhos_tölgy","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_Ludwig_Willdenow"
"http://hu.dbpedia.org/resource/Molyhos_tölgy","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Molyhos_tölgy","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Tölgy"
"http://hu.dbpedia.org/resource/Molyhos_tölgy","http://hu.dbpedia.org/property/image2Caption","A tölgylevél molyhos fonákja"
