"subject","predicate","object"
"http://hu.dbpedia.org/resource/FF_Giza","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Feröeri_labdarúgó-bajnokság_(negyedosztály)"
"http://hu.dbpedia.org/resource/Feröeri_labdarúgó-bajnokság_(negyedosztály)","http://www.w3.org/2000/01/rdf-schema#label","Feröeri labdarúgó-bajnokság (negyedosztály)"
"http://hu.dbpedia.org/resource/Feröeri_labdarúgó-bajnokság_(negyedosztály)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c00jw8"
"http://hu.dbpedia.org/resource/Feröeri_labdarúgó-bajnokság_(negyedosztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröeri_labdarúgó-bajnokság"
"http://hu.dbpedia.org/resource/Feröeri_labdarúgó-bajnokság_(negyedosztály)","http://dbpedia.org/ontology/wikiPageID",662340
"http://hu.dbpedia.org/resource/Feröeri_labdarúgó-bajnokság_(negyedosztály)","http://dbpedia.org/ontology/wikiPageRevisionID",22468869
"http://hu.dbpedia.org/resource/Feröeri_labdarúgó-bajnokság_(negyedosztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.football.fo/"
"http://hu.dbpedia.org/resource/Feröeri_labdarúgó-bajnokság_(negyedosztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Feröeri_labdarúgó-bajnokság_(negyedosztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Feröeri_labdarúgó-bajnokság_(negyedosztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Feröeri_labdarúgó-bajnokság_(negyedosztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-feröer"
"http://hu.dbpedia.org/resource/Feröeri_labdarúgó-bajnokság_(negyedosztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Feröeri_labdarúgó-bajnokság_(negyedosztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Feröeri_labdarúgás"
"http://hu.dbpedia.org/resource/Feröeri_labdarúgó-bajnokság_(negyedosztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Feröeri_labdarúgó-bajnokság"
"http://hu.dbpedia.org/resource/Feröeri_labdarúgó-bajnokság_(negyedosztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Feröeri_labdarúgó-bajnokság_(negyedosztály)","http://dbpedia.org/ontology/abstract","A 3. deild a Feröeri labdarúgó-bajnokság negyedosztálya, a bajnokság legalacsonyabb osztálya. 2005 óta nevezik 3. deildnek, mivel az első osztály azóta a mindenkori főszponzor nevét viseli, így a másodosztály lett az 1. deild és így tovább. A 3. deild küzdelmeit négy csoportban rendezik. A szezon végén két csapat jut fel a harmadosztályba, kiesők pedig nincsenek, mivel ez a legalacsonyabb osztály. A feljutás azonban attól függ, hogy az adott klubnak van-e már csapata a fentebbi osztályban; ha igen, akkor helyette a soron következő csapat jut fel.[forrás?]"
"http://hu.dbpedia.org/resource/Feröeri_labdarúgó-bajnokság_(negyedosztály)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Feröeri_labdarúgó-bajnokság_(negyedosztály)?oldid=22468869&ns=0"
"http://hu.dbpedia.org/resource/Feröeri_labdarúgó-bajnokság_(negyedosztály)","http://dbpedia.org/ontology/wikiPageLength",1023
"http://hu.dbpedia.org/resource/Feröeri_labdarúgó-bajnokság_(negyedosztály)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Feröeri_labdarúgó-bajnokság_(negyedosztály)"
"http://hu.dbpedia.org/resource/MB_Miðvágur","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Feröeri_labdarúgó-bajnokság_(negyedosztály)"
"http://hu.dbpedia.org/resource/3._deild","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Feröeri_labdarúgó-bajnokság_(negyedosztály)"
"http://hu.wikipedia.org/wiki/Feröeri_labdarúgó-bajnokság_(negyedosztály)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Feröeri_labdarúgó-bajnokság_(negyedosztály)"
