"subject","predicate","object"
"http://hu.dbpedia.org/resource/München_lakossága","http://www.w3.org/2000/01/rdf-schema#label","München lakossága"
"http://hu.dbpedia.org/resource/München_lakossága","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qpmby"
"http://hu.dbpedia.org/resource/München_lakossága","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:München"
"http://hu.dbpedia.org/resource/München_lakossága","http://dbpedia.org/ontology/wikiPageID",161058
"http://hu.dbpedia.org/resource/München_lakossága","http://dbpedia.org/ontology/wikiPageRevisionID",21510628
"http://hu.dbpedia.org/resource/München_lakossága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/München_lakossága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/München_lakossága","http://dbpedia.org/ontology/abstract","München város lakossága így alakult a történelem folyamán: ¹ Népszámlálás"
"http://hu.dbpedia.org/resource/München_lakossága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/München_lakossága?oldid=21510628&ns=0"
"http://hu.dbpedia.org/resource/München_lakossága","http://dbpedia.org/ontology/wikiPageLength",7546
"http://hu.dbpedia.org/resource/München_lakossága","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/München_lakossága"
"http://hu.wikipedia.org/wiki/München_lakossága","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/München_lakossága"
