"subject","predicate","object"
"http://hu.dbpedia.org/resource/Uzsicei_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Uzsicei_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Uzsicei_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Uzsicei_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Uzsicei_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Uzsicei_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Uzsicei_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Uzsicei_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Uzsicei_Köztársaság","http://www.w3.org/2000/01/rdf-schema#label","Uzsicei Köztársaság"
"http://hu.dbpedia.org/resource/Uzsicei_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_történelmi_államai"
"http://hu.dbpedia.org/resource/Uzsicei_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_történelme"
"http://hu.dbpedia.org/resource/Uzsicei_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_történelme"
"http://hu.dbpedia.org/resource/Uzsicei_Köztársaság","http://dbpedia.org/ontology/wikiPageID",1558302
"http://hu.dbpedia.org/resource/Uzsicei_Köztársaság","http://dbpedia.org/ontology/wikiPageRevisionID",21513530
"http://hu.dbpedia.org/resource/Uzsicei_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sfn"
"http://hu.dbpedia.org/resource/Uzsicei_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbhorvátul"
"http://hu.dbpedia.org/resource/Uzsicei_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Uzsicei_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Uzsicei_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Uzsicei_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Uzsicei_Köztársaság","http://hu.dbpedia.org/property/sajátNév","Užička republika"
"http://hu.dbpedia.org/resource/Uzsicei_Köztársaság","http://hu.dbpedia.org/property/sajátNév","Ужичка република"
"http://hu.dbpedia.org/resource/Uzsicei_Köztársaság","http://hu.dbpedia.org/property/státusz","partizánok által felszabadított terület"
"http://hu.dbpedia.org/resource/Uzsicei_Köztársaság","http://hu.dbpedia.org/property/beszéltNyelvek","szerb, horvát"
"http://hu.dbpedia.org/resource/Uzsicei_Köztársaság","http://hu.dbpedia.org/property/főváros","Uzsice"
"http://hu.dbpedia.org/resource/Uzsicei_Köztársaság","http://hu.dbpedia.org/property/megalakulásÉve",1941
"http://hu.dbpedia.org/resource/Uzsicei_Köztársaság","http://hu.dbpedia.org/property/megnevezése","Uzsicei Köztársaság"
"http://hu.dbpedia.org/resource/Uzsicei_Köztársaság","http://hu.dbpedia.org/property/megszűnésÉve","--12-01"
"http://hu.dbpedia.org/resource/Uzsicei_Köztársaság","http://hu.dbpedia.org/property/zászló","Flag of Yugoslavia .svg"
"http://hu.dbpedia.org/resource/Uzsicei_Köztársaság","http://hu.dbpedia.org/property/államforma","szocialista köztársaság"
"http://hu.dbpedia.org/resource/Uzsicei_Köztársaság","http://hu.dbpedia.org/property/államfő","Dragojlo Dudić"
"http://hu.dbpedia.org/resource/Uzsicei_Köztársaság","http://hu.dbpedia.org/property/államfőHelyettes","Josip Broz Tito"
"http://hu.dbpedia.org/resource/Uzsicei_Köztársaság","http://dbpedia.org/ontology/abstract","Az Uzsicei Köztársaság (szerbhorvátul: Užička republika / Ужичка република) egy rövid életű, partizánok által felszabadított terület a későbbi Jugoszláviában, valamint az első, a második világháború alatt felszabadított terület. A mindvégig katonai közigazgatás alatt álló terület 1941. július 28-án alakult meg, vezetői szerb és horvát partizánok voltak, a katonai tanács a névadó fővárosban, Uzsicében székelt.."
"http://hu.dbpedia.org/resource/Uzsicei_Köztársaság","http://dbpedia.org/ontology/foundingYear","1941"
"http://hu.dbpedia.org/resource/Uzsicei_Köztársaság","http://dbpedia.org/ontology/status","partizánok által felszabadított terület"
"http://hu.dbpedia.org/resource/Uzsicei_Köztársaság","http://dbpedia.org/ontology/deputy","http://hu.dbpedia.org/resource/Josip_Broz_Tito"
"http://hu.dbpedia.org/resource/Uzsicei_Köztársaság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Uzsicei_Köztársaság?oldid=21513530&ns=0"
"http://hu.dbpedia.org/resource/Uzsicei_Köztársaság","http://dbpedia.org/ontology/wikiPageLength",5134
"http://hu.dbpedia.org/resource/Uzsicei_Köztársaság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Uzsicei_Köztársaság"
"http://hu.wikipedia.org/wiki/Uzsicei_Köztársaság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Uzsicei_Köztársaság"
