"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pece_(Budinščina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pece_(Budinščina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pece_(Budinščina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pece_(Budinščina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pece_(Budinščina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pece_(Budinščina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pece_(Budinščina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pece_(Budinščina)","http://www.w3.org/2000/01/rdf-schema#label","Pece (Budinščina)"
"http://hu.dbpedia.org/resource/Pece_(Budinščina)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krapina-Zagorje_megye_települései"
"http://hu.dbpedia.org/resource/Pece_(Budinščina)","http://dbpedia.org/ontology/wikiPageID",816664
"http://hu.dbpedia.org/resource/Pece_(Budinščina)","http://dbpedia.org/ontology/wikiPageRevisionID",23415073
"http://hu.dbpedia.org/resource/Pece_(Budinščina)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.old.zupa-zajezda.hr/o_zupi/osnovne_inf.html"
"http://hu.dbpedia.org/resource/Pece_(Budinščina)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.budinscina.hr/"
"http://hu.dbpedia.org/resource/Pece_(Budinščina)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Pece_(Budinščina)","http://xmlns.com/foaf/0.1/name","Pece"
"http://hu.dbpedia.org/resource/Pece_(Budinščina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Pece_(Budinščina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Krapina-Zagorje_megye"
"http://hu.dbpedia.org/resource/Pece_(Budinščina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Pece_(Budinščina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
