"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brachyramphus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Márványos_törpelumma"
"http://hu.dbpedia.org/resource/Márványos_törpelumma","http://www.w3.org/2000/01/rdf-schema#label","Márványos törpelumma"
"http://hu.dbpedia.org/resource/Márványos_törpelumma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_madarai"
"http://hu.dbpedia.org/resource/Márványos_törpelumma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brachyramphus"
"http://hu.dbpedia.org/resource/Márványos_törpelumma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Márványos_törpelumma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_madarai"
"http://hu.dbpedia.org/resource/Márványos_törpelumma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_madarai"
"http://hu.dbpedia.org/resource/Márványos_törpelumma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_madarai"
"http://hu.dbpedia.org/resource/Márványos_törpelumma","http://dbpedia.org/ontology/wikiPageID",1730731
"http://hu.dbpedia.org/resource/Márványos_törpelumma","http://dbpedia.org/ontology/wikiPageRevisionID",23152137
"http://hu.dbpedia.org/resource/Márványos_törpelumma","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Brachyramphus-marmoratus%7Ctitle="
"http://hu.dbpedia.org/resource/Márványos_törpelumma","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Brachyramphus+marmoratus&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=2ahUKEwir8tLts7vsAhVPEncKHVQUA8g4ChD8BSgBegQIBBAD&biw=1600&bih=730"
"http://hu.dbpedia.org/resource/Márványos_törpelumma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Márványos_törpelumma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Márványos_törpelumma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Márványos_törpelumma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Márványos_törpelumma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Márványos_törpelumma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Márványos_törpelumma","http://hu.dbpedia.org/property/name","Márványos törpelumma"
"http://hu.dbpedia.org/resource/Márványos_törpelumma","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Márványos_törpelumma","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Alkafélék"
"http://hu.dbpedia.org/resource/Márványos_törpelumma","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lilealakúak"
"http://hu.dbpedia.org/resource/Márványos_törpelumma","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Márványos_törpelumma","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Márványos_törpelumma","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Márványos_törpelumma","http://hu.dbpedia.org/property/binomial","Brachyramphus marmoratus"
"http://hu.dbpedia.org/resource/Márványos_törpelumma","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Márványos_törpelumma","http://hu.dbpedia.org/property/genus","Brachyramphus"
"http://hu.dbpedia.org/resource/Márványos_törpelumma","http://hu.dbpedia.org/property/rangeMap","Brachyramphus marmoratus map.svg"
