"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rotorua_Museum_of_Art_and_History","http://www.w3.org/2000/01/rdf-schema#label","Rotorua Museum of Art and History"
"http://hu.dbpedia.org/resource/Rotorua_Museum_of_Art_and_History","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_múzeumai"
"http://hu.dbpedia.org/resource/Rotorua_Museum_of_Art_and_History","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_múzeumok_és_galériák"
"http://hu.dbpedia.org/resource/Rotorua_Museum_of_Art_and_History","http://dbpedia.org/ontology/wikiPageID",1384008
"http://hu.dbpedia.org/resource/Rotorua_Museum_of_Art_and_History","http://dbpedia.org/ontology/wikiPageRevisionID",20646128
"http://hu.dbpedia.org/resource/Rotorua_Museum_of_Art_and_History","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rotoruamuseum.co.nz/"
"http://hu.dbpedia.org/resource/Rotorua_Museum_of_Art_and_History","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Múzeum_infobox"
"http://hu.dbpedia.org/resource/Rotorua_Museum_of_Art_and_History","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rotorua_Museum_of_Art_and_History","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Rotorua_Museum_of_Art_and_History","http://hu.dbpedia.org/property/képaláírás","A múzeum otthona, a régi fürdőház"
"http://hu.dbpedia.org/resource/Rotorua_Museum_of_Art_and_History","http://hu.dbpedia.org/property/teljesNév","Rotoruai Művészeti és Történelmi Múzeum"
"http://hu.dbpedia.org/resource/Rotorua_Museum_of_Art_and_History","http://dbpedia.org/ontology/abstract","A Rotorua Museum of Art and History (Rotorua Museum Te Whare Taonga o Te Arawa) Rotorua városának művészeti és történelmi múzeuma az 1908-ban Tudor-stílusban épült értékes műemléki fürdőházban, a Government Gardens nevű parkban."
"http://hu.dbpedia.org/resource/Rotorua_Museum_of_Art_and_History","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rotorua_Museum_of_Art_and_History?oldid=20646128&ns=0"
"http://hu.dbpedia.org/resource/Rotorua_Museum_of_Art_and_History","http://dbpedia.org/ontology/wikiPageLength",4101
"http://hu.dbpedia.org/resource/Rotorua_Museum_of_Art_and_History","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rotorua_Museum_of_Art_and_History"
"http://hu.wikipedia.org/wiki/Rotorua_Museum_of_Art_and_History","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rotorua_Museum_of_Art_and_History"
