"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ninett","http://www.w3.org/2000/01/rdf-schema#label","Ninett"
"http://hu.dbpedia.org/resource/Ninett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(N)"
"http://hu.dbpedia.org/resource/Ninett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Ninett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(N)"
"http://hu.dbpedia.org/resource/Ninett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Ninett","http://dbpedia.org/ontology/wikiPageID",25353
"http://hu.dbpedia.org/resource/Ninett","http://dbpedia.org/ontology/wikiPageRevisionID",23573633
"http://hu.dbpedia.org/resource/Ninett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ninett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Ninett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Ninett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Ninett","http://dbpedia.org/ontology/abstract","A Ninett női név a Nina és a Jeannine francia beceneve."
"http://hu.dbpedia.org/resource/Ninett","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ninett?oldid=23573633&ns=0"
"http://hu.dbpedia.org/resource/Ninett","http://dbpedia.org/ontology/wikiPageLength",2037
"http://hu.dbpedia.org/resource/Ninett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ninett"
"http://hu.wikipedia.org/wiki/Ninett","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ninett"
