"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guillermo_Cabrera_Infante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Guillermo_Cabrera_Infante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Guillermo_Cabrera_Infante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Guillermo_Cabrera_Infante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Guillermo_Cabrera_Infante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Guillermo_Cabrera_Infante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Guillermo_Cabrera_Infante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Guillermo_Cabrera_Infante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Guillermo_Cabrera_Infante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Guillermo_Cabrera_Infante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Guillermo_Cabrera_Infante","http://www.w3.org/2000/01/rdf-schema#label","Guillermo Cabrera Infante"
"http://hu.dbpedia.org/resource/Guillermo_Cabrera_Infante","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n0kl"
"http://hu.dbpedia.org/resource/Guillermo_Cabrera_Infante","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Guillermo_Cabrera_Infante","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubai_költők,_írók"
"http://hu.dbpedia.org/resource/Guillermo_Cabrera_Infante","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_született_személyek"
"http://hu.dbpedia.org/resource/Guillermo_Cabrera_Infante","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Guillermo_Cabrera_Infante","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műfordítók"
"http://hu.dbpedia.org/resource/Guillermo_Cabrera_Infante","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Forgatókönyvírók"
"http://hu.dbpedia.org/resource/Guillermo_Cabrera_Infante","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kritikusok"
"http://hu.dbpedia.org/resource/Guillermo_Cabrera_Infante","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esszéírók"
"http://hu.dbpedia.org/resource/Guillermo_Cabrera_Infante","http://dbpedia.org/ontology/wikiPageID",647859
"http://hu.dbpedia.org/resource/Guillermo_Cabrera_Infante","http://dbpedia.org/ontology/wikiPageRevisionID",23660114
