"subject","predicate","object"
"http://hu.dbpedia.org/resource/Poecilodryas_cerviniventris","http://www.w3.org/2000/01/rdf-schema#label","Poecilodryas cerviniventris"
"http://hu.dbpedia.org/resource/Poecilodryas_cerviniventris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Poecilodryas_cerviniventris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poecilodryas"
"http://hu.dbpedia.org/resource/Poecilodryas_cerviniventris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_endemikus_madarai"
"http://hu.dbpedia.org/resource/Poecilodryas_cerviniventris","http://dbpedia.org/ontology/wikiPageID",1632737
"http://hu.dbpedia.org/resource/Poecilodryas_cerviniventris","http://dbpedia.org/ontology/wikiPageRevisionID",22730833
"http://hu.dbpedia.org/resource/Poecilodryas_cerviniventris","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Poecilodryas+cerviniventris&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=0ahUKEwiyoYuc753iAhWMl4sKHbXTBL84ChD8BQgPKAI&biw=1920&bih=916"
"http://hu.dbpedia.org/resource/Poecilodryas_cerviniventris","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/poecilodryas-cerviniventris%7Ctitle="
"http://hu.dbpedia.org/resource/Poecilodryas_cerviniventris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Poecilodryas_cerviniventris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Poecilodryas_cerviniventris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Poecilodryas_cerviniventris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Poecilodryas_cerviniventris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Poecilodryas_cerviniventris","http://hu.dbpedia.org/property/name","Poecilodryas cerviniventris"
"http://hu.dbpedia.org/resource/Poecilodryas_cerviniventris","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Poecilodryas_cerviniventris","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Cinegelégykapó-félék"
"http://hu.dbpedia.org/resource/Poecilodryas_cerviniventris","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Poecilodryas_cerviniventris","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Poecilodryas_cerviniventris","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Poecilodryas_cerviniventris","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Poecilodryas_cerviniventris","http://hu.dbpedia.org/property/binomial","Poecilodryas cerviniventris"
"http://hu.dbpedia.org/resource/Poecilodryas_cerviniventris","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Poecilodryas_cerviniventris","http://hu.dbpedia.org/property/genus","Poecilodryas"
"http://hu.dbpedia.org/resource/Poecilodryas_cerviniventris","http://hu.dbpedia.org/property/species","P. cerviniventris"
"http://hu.dbpedia.org/resource/Poecilodryas_cerviniventris","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Poecilodryas_cerviniventris","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Poecilodryas_cerviniventris","http://dbpedia.org/ontology/abstract","A Poecilodryas cerviniventris a madarak osztályának verébalakúak (Passeriformes) rendjébe és a cinegelégykapó-félék (Petroicidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Poecilodryas_cerviniventris","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Poecilodryas_cerviniventris?oldid=22730833&ns=0"
"http://hu.dbpedia.org/resource/Poecilodryas_cerviniventris","http://dbpedia.org/ontology/wikiPageLength",2892
"http://hu.dbpedia.org/resource/Poecilodryas_cerviniventris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Poecilodryas_cerviniventris"
"http://hu.wikipedia.org/wiki/Poecilodryas_cerviniventris","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Poecilodryas_cerviniventris"
"http://hu.dbpedia.org/resource/Petroica_cerviniventris","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Poecilodryas_cerviniventris"
