"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szegedi_László_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szegedi_László_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szegedi_László_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szegedi_László_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szegedi_László_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szegedi_László_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szegedi_László_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szegedi_László_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szegedi_László_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szegedi_László_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szegedi_László_(történész)","http://www.w3.org/2000/01/rdf-schema#label","Szegedi László (történész)"
"http://hu.dbpedia.org/resource/Szegedi_László_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rimaszombatiak"
"http://hu.dbpedia.org/resource/Szegedi_László_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_magyarok"
"http://hu.dbpedia.org/resource/Szegedi_László_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_genealógusok"
"http://hu.dbpedia.org/resource/Szegedi_László_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szegedi_László_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_heraldikusok"
"http://hu.dbpedia.org/resource/Szegedi_László_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szegedi_László_(történész)","http://dbpedia.org/ontology/wikiPageID",1409432
"http://hu.dbpedia.org/resource/Szegedi_László_(történész)","http://dbpedia.org/ontology/wikiPageRevisionID",23160687
"http://hu.dbpedia.org/resource/Szegedi_László_(történész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matarka.hu/cikk_list.php%3Ffusz=6310"
"http://hu.dbpedia.org/resource/Szegedi_László_(történész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matarka.hu/cikk_list.php%3Ffusz=71863"
"http://hu.dbpedia.org/resource/Szegedi_László_(történész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matarka.hu/cikk_list.php%3Ffusz=6200"
"http://hu.dbpedia.org/resource/Szegedi_László_(történész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matarka.hu/cikk_list.php%3Ffusz=6243"
"http://hu.dbpedia.org/resource/Szegedi_László_(történész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikibooks.org/wiki/C%C3%ADmerhat%C3%A1roz%C3%B3"
"http://hu.dbpedia.org/resource/Szegedi_László_(történész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szabadfold.hu/aktualis/hogy_lett_kover_tyuk_a_sasbol"
"http://hu.dbpedia.org/resource/Szegedi_László_(történész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matarka.hu/cikk_list.php%3Ffusz=6172"
"http://hu.dbpedia.org/resource/Szegedi_László_(történész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matarka.hu/cikk_list.php%3Ffusz=6177"
"http://hu.dbpedia.org/resource/Szegedi_László_(történész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matarka.hu/cikk_list.php%3Ffusz=53271"
"http://hu.dbpedia.org/resource/Szegedi_László_(történész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.valosagonline.hu/index.php%3Foldal=cikk&cazon=981&lap=0"
"http://hu.dbpedia.org/resource/Szegedi_László_(történész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.valosagonline.hu/index.php%3Foldal=cikk&cazon=669&lap=0"
"http://hu.dbpedia.org/resource/Szegedi_László_(történész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.valosagonline.hu/index.php%3Foldal=cikk&cazon=858&lap=0"
"http://hu.dbpedia.org/resource/Szegedi_László_(történész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amazon.co.uk/Mass-Society-Culture-Reinventing-Nobleman/dp/1419607030"
"http://hu.dbpedia.org/resource/Szegedi_László_(történész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amazon.com/Mass-Society-Culture-Reinventing-Nobleman/dp/1419624369"
"http://hu.dbpedia.org/resource/Szegedi_László_(történész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kairosz.hu/p/10237/a-teremto-nepi-kepzelet-magyar-zoltan-neprajzkutatoval-beszelget-szegedi-laszlo"
"http://hu.dbpedia.org/resource/Szegedi_László_(történész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.valosagonline.hu/index.php%3Foldal=cikk&cazon=220&lap=0"
"http://hu.dbpedia.org/resource/Szegedi_László_(történész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.valosagonline.hu/index.php%3Foldal=cikk&cazon=1108&lap=0"
"http://hu.dbpedia.org/resource/Szegedi_László_(történész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/%C3%81ltal%C3%A1nos-geneal%C3%B3gia-921376367899397/"
"http://hu.dbpedia.org/resource/Szegedi_László_(történész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikibooks.org/wiki/Heraldikai_lexikon"
"http://hu.dbpedia.org/resource/Szegedi_László_(történész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikibooks.org/wiki/F%C3%A1jl:II._Valosag_2015-06_SzL.pdf"
"http://hu.dbpedia.org/resource/Szegedi_László_(történész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikibooks.org/wiki/F%C3%A1jl:III._Valosag_2015-07_SzL.pdf"
"http://hu.dbpedia.org/resource/Szegedi_László_(történész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikibooks.org/wiki/F%C3%A1jl:Az_id%C5%91z%C3%ADtett,_Szegedi_L%C3%A1szl%C3%B3_Val%C3%B3s%C3%A1g_2016_01.pdf"
"http://hu.dbpedia.org/resource/Szegedi_László_(történész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikibooks.org/wiki/F%C3%A1jl:I._Valosag_2015-05_SzL.pdf"
"http://hu.dbpedia.org/resource/Szegedi_László_(történész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matarka.hu/cikk_list.php%3Ffusz=72027"
"http://hu.dbpedia.org/resource/Szegedi_László_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szegedi_László_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
