"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barcsay-kúria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Barcsay-kúria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Barcsay-kúria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Barcsay-kúria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Barcsay-kúria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Barcsay-kúria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Barcsay-kúria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Barcsay-kúria","http://www.w3.org/2000/01/rdf-schema#label","Barcsay-kúria"
"http://hu.dbpedia.org/resource/Barcsay-kúria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_műemlékei"
"http://hu.dbpedia.org/resource/Barcsay-kúria","http://dbpedia.org/ontology/wikiPageID",1339950
"http://hu.dbpedia.org/resource/Barcsay-kúria","http://dbpedia.org/ontology/wikiPageRevisionID",22823514
"http://hu.dbpedia.org/resource/Barcsay-kúria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Barcsay-kúria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Barcsay-kúria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Barcsay-kúria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Barcsay-kúria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Barcsay-kúria","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Bánffyhunyad"
"http://hu.dbpedia.org/resource/Barcsay-kúria","http://hu.dbpedia.org/property/építésÉve",18
"http://hu.dbpedia.org/resource/Barcsay-kúria","http://dbpedia.org/ontology/abstract","A bánffyhunyadi Barcsay-kúria műemlék épület Romániában, Kolozs megyében. A romániai műemlékek jegyzékében a CJ-II-m-B-07678 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Barcsay-kúria","http://dbpedia.org/ontology/address","Bánffyhunyad"
"http://hu.dbpedia.org/resource/Barcsay-kúria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barcsay-kúria?oldid=22823514&ns=0"
"http://hu.dbpedia.org/resource/Barcsay-kúria","http://dbpedia.org/ontology/wikiPageLength",4965
"http://hu.dbpedia.org/resource/Barcsay-kúria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barcsay-kúria"
"http://hu.wikipedia.org/wiki/Barcsay-kúria","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barcsay-kúria"
