"subject","predicate","object"
"http://hu.dbpedia.org/resource/Perfume_(együttes)","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Ómoto_Ajano"
"http://hu.dbpedia.org/resource/Perfume_(együttes)","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Ómoto_Ajano"
"http://hu.dbpedia.org/resource/Ómoto_Ajano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ómoto_Ajano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ómoto_Ajano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ómoto_Ajano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ómoto_Ajano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ómoto_Ajano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Ómoto_Ajano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ómoto_Ajano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ómoto_Ajano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ómoto_Ajano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ómoto_Ajano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Ómoto_Ajano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ómoto_Ajano","http://www.w3.org/2000/01/rdf-schema#label","Ómoto Ajano"
"http://hu.dbpedia.org/resource/Ómoto_Ajano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ld5vk"
"http://hu.dbpedia.org/resource/Ómoto_Ajano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ómoto_Ajano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ómoto_Ajano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_énekesek"
"http://hu.dbpedia.org/resource/Ómoto_Ajano","http://dbpedia.org/ontology/wikiPageID",692078
"http://hu.dbpedia.org/resource/Ómoto_Ajano","http://dbpedia.org/ontology/wikiPageRevisionID",16494540
"http://hu.dbpedia.org/resource/Ómoto_Ajano","http://xmlns.com/foaf/0.1/name","Ómoto Ajano"
"http://hu.dbpedia.org/resource/Ómoto_Ajano","http://xmlns.com/foaf/0.1/name","大本 彩乃"
"http://hu.dbpedia.org/resource/Ómoto_Ajano","http://xmlns.com/foaf/0.1/nick","Noccsi"
"http://hu.dbpedia.org/resource/Ómoto_Ajano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ómoto_Ajano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Ómoto_Ajano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Ómoto_Ajano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ómoto_Ajano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Ómoto_Ajano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zenész"
"http://hu.dbpedia.org/resource/Ómoto_Ajano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Ómoto_Ajano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ómoto_Ajano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ómoto_Ajano","http://hu.dbpedia.org/property/becenév","Noccsi"
"http://hu.dbpedia.org/resource/Ómoto_Ajano","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/J-pop"
"http://hu.dbpedia.org/resource/Ómoto_Ajano","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Electropop"
"http://hu.dbpedia.org/resource/Ómoto_Ajano","http://hu.dbpedia.org/property/név","Ómoto Ajano"
"http://hu.dbpedia.org/resource/Ómoto_Ajano","http://hu.dbpedia.org/property/név","大本 彩乃"
"http://hu.dbpedia.org/resource/Ómoto_Ajano","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Ómoto_Ajano","http://hu.dbpedia.org/property/aktív",2001
"http://hu.dbpedia.org/resource/Ómoto_Ajano","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Tokuma_Japan_Communications"
"http://hu.dbpedia.org/resource/Ómoto_Ajano","http://hu.dbpedia.org/property/tevékenység","énekes, táncos"
"http://hu.dbpedia.org/resource/Ómoto_Ajano","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Perfume_(együttes)"
"http://hu.dbpedia.org/resource/Ómoto_Ajano","http://hu.dbpedia.org/property/együttesWeboldala","www.amuse.co.jp/perfume"
"http://hu.dbpedia.org/resource/Ómoto_Ajano","http://hu.dbpedia.org/property/hangszer","vokál"
"http://hu.dbpedia.org/resource/Ómoto_Ajano","http://dbpedia.org/ontology/abstract","Ómoto Ajano (大本 彩乃; Hepburn: Ōmoto Ayano), becenevén Noccsi (のっち; Hepburn: Nocchi) a japán Perfume együttes tagja."
"http://hu.dbpedia.org/resource/Ómoto_Ajano","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Perfume_(együttes)"
"http://hu.dbpedia.org/resource/Ómoto_Ajano","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/J-pop"
