"subject","predicate","object"
"http://hu.dbpedia.org/resource/Első_intifáda","http://www.w3.org/2000/01/rdf-schema#label","Első intifáda"
"http://hu.dbpedia.org/resource/Első_intifáda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palesztina"
"http://hu.dbpedia.org/resource/Első_intifáda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izrael_háborúi"
"http://hu.dbpedia.org/resource/Első_intifáda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli-palesztin_konfliktus"
"http://hu.dbpedia.org/resource/Első_intifáda","http://dbpedia.org/ontology/wikiPageID",1412636
"http://hu.dbpedia.org/resource/Első_intifáda","http://dbpedia.org/ontology/wikiPageRevisionID",23301835
"http://hu.dbpedia.org/resource/Első_intifáda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arab-izraeli_konfliktus"
"http://hu.dbpedia.org/resource/Első_intifáda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Első_intifáda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Első_intifáda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Első_intifáda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Első_intifáda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Első_intifáda","http://hu.dbpedia.org/property/dátum","--12-08"
"http://hu.dbpedia.org/resource/Első_intifáda","http://hu.dbpedia.org/property/eredmény","Az oslói egyezmény, melynek eredményeként létrejött a Palesztin Nemzeti Hatóság, cserében a PFSZ elismerte Izrael államiságát."
"http://hu.dbpedia.org/resource/Első_intifáda","http://hu.dbpedia.org/property/haderő",80000
"http://hu.dbpedia.org/resource/Első_intifáda","http://hu.dbpedia.org/property/haderő","ismeretlen"
"http://hu.dbpedia.org/resource/Első_intifáda","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Gázai_övezet"
"http://hu.dbpedia.org/resource/Első_intifáda","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ciszjordánia"
"http://hu.dbpedia.org/resource/Első_intifáda","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Izrael"
"http://hu.dbpedia.org/resource/Első_intifáda","http://hu.dbpedia.org/property/konfliktus","Első intifáda"
"http://hu.dbpedia.org/resource/Első_intifáda","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/Arab–izraeli_konfliktus"
"http://hu.dbpedia.org/resource/Első_intifáda","http://hu.dbpedia.org/property/kép","Jabalya1988roadblock.jpg"
"http://hu.dbpedia.org/resource/Első_intifáda","http://hu.dbpedia.org/property/képfelirat","Izraeli ellenőrzőpont Dzsabaljanál, a Gázai-övezet határán, 1988-ban."
"http://hu.dbpedia.org/resource/Első_intifáda","http://hu.dbpedia.org/property/ok","A közvetlen kiváltó ok négy palesztin civil meggyilkolása volt izraeli katonák által a dzsabaljai menekülttáborban. A felkelés célja a palesztin területek függetlenségének kivívása volt."
"http://hu.dbpedia.org/resource/Első_intifáda","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Jasszer_Arafat"
"http://hu.dbpedia.org/resource/Első_intifáda","http://hu.dbpedia.org/property/parancsnok","Marván Bargúti"
"http://hu.dbpedia.org/resource/Első_intifáda","http://hu.dbpedia.org/property/parancsnok","Jichák Sámír"
"http://hu.dbpedia.org/resource/Első_intifáda","http://hu.dbpedia.org/property/parancsnok","Ahmed Jászín"
"http://hu.dbpedia.org/resource/Első_intifáda","http://hu.dbpedia.org/property/támadó","Izrael"
"http://hu.dbpedia.org/resource/Első_intifáda","http://hu.dbpedia.org/property/védekező","http://hu.dbpedia.org/resource/Palesztinai_Felszabadítási_Szervezet"
"http://hu.dbpedia.org/resource/Első_intifáda","http://hu.dbpedia.org/property/védekező","border|22px Hamász."
"http://hu.dbpedia.org/resource/Első_intifáda","http://hu.dbpedia.org/property/veszteségek",2044
"http://hu.dbpedia.org/resource/Első_intifáda","http://hu.dbpedia.org/property/veszteségek",160
"http://hu.dbpedia.org/resource/Első_intifáda","http://dbpedia.org/ontology/abstract","Az első intifáda felkelés volt 1987. december 8. és 1993. szeptember 13. között az izraeli megszállás alatt álló Ciszjordániában és Gázában. A konfliktus közvetlen kiváltó oka a Dzsabalja menekülttáborban történt baleset volt, melynek során egy izraeli katonai gépjármű palesztin civilek járművével ütközött, a négy utas halálát okozva. Az amúgy is feszült palesztin-izraeli felkeléshez robbanáshoz vezetett: zavargások törtek ki előbb a menekülttáborban, majd a teljes palesztin térségben. Az izraeli kormány 80 000 katonát vezényelt a térségbe; a hadsereg fellépése azonban az erőszak fokozódásához és a szélsőséges Hamász létrejöttéhez vezetett. A több mint öt évig tartó konfliktust végül az Amerikai Egyesült Államok közvetítésével tető alá hozott zárta. Az 1993 szeptemberében megkötött szerződés értelmében Izrael hozzájárult a Palesztin Nemzeti Hatóság létrehozásához, cserébe a Palesztinai Felszabadítási Szervezet (PFSZ) elismerte Izrael államiságát."
"http://hu.dbpedia.org/resource/Első_intifáda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Első_intifáda?oldid=23301835&ns=0"
"http://hu.dbpedia.org/resource/Első_intifáda","http://dbpedia.org/ontology/wikiPageLength",8352
"http://hu.dbpedia.org/resource/Első_intifáda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Első_intifáda"
"http://hu.wikipedia.org/wiki/Első_intifáda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Első_intifáda"
