"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pettyén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pettyén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pettyén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pettyén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pettyén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pettyén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pettyén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pettyén","http://www.w3.org/2000/01/rdf-schema#label","Pettyén"
"http://hu.dbpedia.org/resource/Pettyén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmár_vármegye_települései"
"http://hu.dbpedia.org/resource/Pettyén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmár_megye_települései"
"http://hu.dbpedia.org/resource/Pettyén","http://dbpedia.org/ontology/wikiPageID",403097
"http://hu.dbpedia.org/resource/Pettyén","http://dbpedia.org/ontology/wikiPageRevisionID",23574918
"http://hu.dbpedia.org/resource/Pettyén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Pettyén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pettyén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Pettyén","http://hu.dbpedia.org/property/kép","Böszörményi Sándor urilaka - Pettyén.png"
"http://hu.dbpedia.org/resource/Pettyén","http://hu.dbpedia.org/property/képaláírás","Böszörményi Sándor urilaka.png"
"http://hu.dbpedia.org/resource/Pettyén","http://hu.dbpedia.org/property/magyarNév","Pettyén"
"http://hu.dbpedia.org/resource/Pettyén","http://hu.dbpedia.org/property/megye","Szatmár"
"http://hu.dbpedia.org/resource/Pettyén","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Pettyén","http://hu.dbpedia.org/property/magyarLakosság",453
"http://hu.dbpedia.org/resource/Pettyén","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Pettyén","http://hu.dbpedia.org/property/románNév","Petin"
"http://hu.dbpedia.org/resource/Pettyén","http://hu.dbpedia.org/property/történelmiRégió","Partium"
"http://hu.dbpedia.org/resource/Pettyén","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Szatmárpálfalva"
"http://hu.dbpedia.org/resource/Pettyén","http://dbpedia.org/ontology/abstract","Pettyén település Romániában, Szatmár megyében."
"http://hu.dbpedia.org/resource/Pettyén","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Pettyén","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pettyén?oldid=23574918&ns=0"
"http://hu.dbpedia.org/resource/Pettyén","http://dbpedia.org/ontology/wikiPageLength",2237
"http://hu.dbpedia.org/resource/Pettyén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pettyén"
"http://hu.wikipedia.org/wiki/Pettyén","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pettyén"
