"subject","predicate","object"
"http://hu.dbpedia.org/resource/Díksa","http://www.w3.org/2000/01/rdf-schema#label","Díksa"
"http://hu.dbpedia.org/resource/Díksa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsainizmus"
"http://hu.dbpedia.org/resource/Díksa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hinduizmus"
"http://hu.dbpedia.org/resource/Díksa","http://dbpedia.org/ontology/wikiPageID",1466679
"http://hu.dbpedia.org/resource/Díksa","http://dbpedia.org/ontology/wikiPageRevisionID",20622543
"http://hu.dbpedia.org/resource/Díksa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Díksa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Díksa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Díksa","http://dbpedia.org/ontology/abstract","A díksa (szanszkrit: दीक्षा, díksá) beavatás; vallási hagyományhoz, szerzetesi vagy társadalmi állapothoz való csatlakozás eszköze az indiai vallásokban. A díksát a tanító vagy guru végzi, a beavatott általában új nevet kap, amely a megelőző életszakasz lezárulását és az új élet kezdetét jelképezi."
"http://hu.dbpedia.org/resource/Díksa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Díksa?oldid=20622543&ns=0"
"http://hu.dbpedia.org/resource/Díksa","http://dbpedia.org/ontology/wikiPageLength",1688
"http://hu.dbpedia.org/resource/Díksa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Díksa"
"http://hu.wikipedia.org/wiki/Díksa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Díksa"
"http://hu.dbpedia.org/resource/Diksa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Díksa"
"http://hu.dbpedia.org/resource/Diksha","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Díksa"
"http://hu.dbpedia.org/resource/Díksá","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Díksa"
