"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszandr_Viktorovics_Bubnov","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FK_Szlavija-Mazir"
"http://hu.dbpedia.org/resource/FK_Szlavija-Mazir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/FK_Szlavija-Mazir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/FK_Szlavija-Mazir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/FK_Szlavija-Mazir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/FK_Szlavija-Mazir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/FK_Szlavija-Mazir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/FK_Szlavija-Mazir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/FK_Szlavija-Mazir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/FK_Szlavija-Mazir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/FK_Szlavija-Mazir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/FK_Szlavija-Mazir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/FK_Szlavija-Mazir","http://www.w3.org/2000/01/rdf-schema#label","FK Szlavija-Mazir"
"http://hu.dbpedia.org/resource/FK_Szlavija-Mazir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérorosz_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FK_Szlavija-Mazir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FK_Szlavija-Mazir","http://dbpedia.org/ontology/wikiPageID",1520131
"http://hu.dbpedia.org/resource/FK_Szlavija-Mazir","http://dbpedia.org/ontology/wikiPageRevisionID",19411064
"http://hu.dbpedia.org/resource/FK_Szlavija-Mazir","http://dbpedia.org/ontology/wikiPageExternalLink","http://fcslavia.by/"
"http://hu.dbpedia.org/resource/FK_Szlavija-Mazir","http://xmlns.com/foaf/0.1/name","Szlavija Mazir"
"http://hu.dbpedia.org/resource/FK_Szlavija-Mazir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/FK_Szlavija-Mazir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Visejsaja_Liha_csapatai"
"http://hu.dbpedia.org/resource/FK_Szlavija-Mazir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/FK_Szlavija-Mazir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/FK_Szlavija-Mazir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_player"
"http://hu.dbpedia.org/resource/FK_Szlavija-Mazir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_start"
"http://hu.dbpedia.org/resource/FK_Szlavija-Mazir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_end"
"http://hu.dbpedia.org/resource/FK_Szlavija-Mazir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_mid"
"http://hu.dbpedia.org/resource/FK_Szlavija-Mazir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/FK_Szlavija-Mazir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/FK_Szlavija-Mazir","http://hu.dbpedia.org/property/alapítva",1987
"http://hu.dbpedia.org/resource/FK_Szlavija-Mazir","http://hu.dbpedia.org/property/bajnokiCím",2
"http://hu.dbpedia.org/resource/FK_Szlavija-Mazir","http://hu.dbpedia.org/property/bajnokság","Visejsaja Liha"
"http://hu.dbpedia.org/resource/FK_Szlavija-Mazir","http://hu.dbpedia.org/property/balkéz","FFFFFF"
"http://hu.dbpedia.org/resource/FK_Szlavija-Mazir","http://hu.dbpedia.org/property/balkéz","FF0000"
"http://hu.dbpedia.org/resource/FK_Szlavija-Mazir","http://hu.dbpedia.org/property/balkézMinta","_thinredborder"
