"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eurypygiformes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eurypygiformes"
"http://hu.dbpedia.org/resource/Guvatgém","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eurypygiformes"
"http://hu.dbpedia.org/resource/Kagu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eurypygiformes"
"http://hu.dbpedia.org/resource/Kagufélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eurypygiformes"
"http://hu.dbpedia.org/resource/Kategória:Eurypygiformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Eurypygiformes","http://www.w3.org/2000/01/rdf-schema#label","Eurypygiformes"
"http://hu.dbpedia.org/resource/Kategória:Eurypygiformes","http://dbpedia.org/ontology/wikiPageID",1174660
"http://hu.dbpedia.org/resource/Kategória:Eurypygiformes","http://dbpedia.org/ontology/wikiPageRevisionID",16215444
"http://hu.dbpedia.org/resource/Kategória:Eurypygiformes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Eurypygiformes","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Madarak"
"http://hu.dbpedia.org/resource/Kategória:Eurypygiformes","http://www.w3.org/2004/02/skos/core#prefLabel","Eurypygiformes"
"http://hu.dbpedia.org/resource/Kategória:Eurypygiformes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Eurypygiformes?oldid=16215444&ns=14"
"http://hu.dbpedia.org/resource/Rhynochetos_orarius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eurypygiformes"
