"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haramain_HSR","http://www.w3.org/2000/01/rdf-schema#label","Haramain HSR"
"http://hu.dbpedia.org/resource/Haramain_HSR","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mzbs5"
"http://hu.dbpedia.org/resource/Haramain_HSR","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fotó_nélküli_vasúti_útvonalsablont_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Haramain_HSR","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaúd-Arábia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Haramain_HSR","http://dbpedia.org/ontology/wikiPageID",489765
"http://hu.dbpedia.org/resource/Haramain_HSR","http://dbpedia.org/ontology/wikiPageRevisionID",22917125
"http://hu.dbpedia.org/resource/Haramain_HSR","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110131221044/http:/www.saudirailways.org/"
"http://hu.dbpedia.org/resource/Haramain_HSR","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170924193212/http:/hhsr.info/"
"http://hu.dbpedia.org/resource/Haramain_HSR","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=bAU-UHCwZ64&feature=player_embedded%23"
"http://hu.dbpedia.org/resource/Haramain_HSR","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=YdHwcEu69Lo&NR=1"
"http://hu.dbpedia.org/resource/Haramain_HSR","http://dbpedia.org/ontology/wikiPageExternalLink","http://regionalbahn.blogspot.com/2012/02/talgo-irany-sivatag.html"
"http://hu.dbpedia.org/resource/Haramain_HSR","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110128085704/http:/saudirailexpansion.com/"
"http://hu.dbpedia.org/resource/Haramain_HSR","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.com/maps/ms%3Ff=q&source=s_q&hl=en&geocode=&ie=UTF8&hq=&hnear=Jabal+QubC4%81&msa=0&msid=116108220894592316936.00046e0c6bf27aee8a6b2&z=7"
"http://hu.dbpedia.org/resource/Haramain_HSR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagysebességű_vonatok"
"http://hu.dbpedia.org/resource/Haramain_HSR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Haramain_HSR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metró_infobox"
"http://hu.dbpedia.org/resource/Haramain_HSR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Haramain_HSR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Haramain_HSR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Haramain_HSR","http://hu.dbpedia.org/property/maximálisSebesség",300
"http://hu.dbpedia.org/resource/Haramain_HSR","http://hu.dbpedia.org/property/térkép","Karte Bahnstrecke Medina–Mekka.png"
"http://hu.dbpedia.org/resource/Haramain_HSR","http://dbpedia.org/ontology/abstract","A Haramain HSR egy nagysebességű vasútvonal Szaúd-Arábiában, mely Mekkát és Medinát köti össze a Dzsidda nemzetközi reptérrel, mely egyben a régió legnagyobb városa. A nagy forgalmat nem az érintett városok lakói generálják, hanem az évi több tízmillió zarándok. A ramadán idején egyszerre akár kétmillió vendéget is fogad a régió. Az építkezés 2009 márciusában kezdődött és 2018 szeptemberében fejeződött be. 50%-os várnak a turistákra nézve a vasúttól, mely a 450 km-es utat 300 km/h-s csúcssebességgel három óra alatt teszi meg. Csúcsidőben (mely itt nem a nap bizonyos óráit, hanem az év bizonyos hónapjait jelenti) akár 5-10 percenként is közlekedik. A fontosabb szakaszt, a 72 km-es Dzsidda–Mekka 30 perc alatt teszi meg a vonat."
"http://hu.dbpedia.org/resource/Haramain_HSR","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Haramain_HSR?oldid=22917125&ns=0"
"http://hu.dbpedia.org/resource/Haramain_HSR","http://dbpedia.org/ontology/wikiPageLength",6035
"http://hu.dbpedia.org/resource/Haramain_HSR","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Haramain_HSR"
"http://hu.wikipedia.org/wiki/Haramain_HSR","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Haramain_HSR"
