"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kommunista_Internacionálé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kommunista_Internacionálé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Kommunista_Internacionálé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kommunista_Internacionálé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Kommunista_Internacionálé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kommunista_Internacionálé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Kommunista_Internacionálé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kommunista_Internacionálé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Kommunista_Internacionálé","http://www.w3.org/2000/01/rdf-schema#label","Kommunista Internacionálé"
"http://hu.dbpedia.org/resource/Kommunista_Internacionálé","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jr72"
"http://hu.dbpedia.org/resource/Kommunista_Internacionálé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunista_szervezetek"
"http://hu.dbpedia.org/resource/Kommunista_Internacionálé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkásmozgalom"
"http://hu.dbpedia.org/resource/Kommunista_Internacionálé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._század"
"http://hu.dbpedia.org/resource/Kommunista_Internacionálé","http://dbpedia.org/ontology/wikiPageID",136657
"http://hu.dbpedia.org/resource/Kommunista_Internacionálé","http://dbpedia.org/ontology/wikiPageRevisionID",23709604
"http://hu.dbpedia.org/resource/Kommunista_Internacionálé","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08500/08527%7Ctitle=A"
"http://hu.dbpedia.org/resource/Kommunista_Internacionálé","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110617235439/http:/biblio-comintern.narod.ru/"
"http://hu.dbpedia.org/resource/Kommunista_Internacionálé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marxists.org/magyar/archive/lukacs/hiszk.htm"
"http://hu.dbpedia.org/resource/Kommunista_Internacionálé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kommunista_Internacionálé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kommunista_Internacionálé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kommunista_Internacionálé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kommunista_Internacionálé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru"
"http://hu.dbpedia.org/resource/Kommunista_Internacionálé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kommunizmus"
"http://hu.dbpedia.org/resource/Kommunista_Internacionálé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
