"subject","predicate","object"
"http://hu.dbpedia.org/resource/Merve_Oflaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Merve_Oflaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Merve_Oflaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Merve_Oflaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Merve_Oflaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Merve_Oflaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Merve_Oflaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Merve_Oflaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Merve_Oflaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Merve_Oflaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Merve_Oflaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Merve_Oflaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Merve_Oflaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Merve_Oflaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Merve_Oflaz","http://www.w3.org/2000/01/rdf-schema#label","Merve Oflaz"
"http://hu.dbpedia.org/resource/Merve_Oflaz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_színészek"
"http://hu.dbpedia.org/resource/Merve_Oflaz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Merve_Oflaz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Merve_Oflaz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_nők"
"http://hu.dbpedia.org/resource/Merve_Oflaz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökök"
"http://hu.dbpedia.org/resource/Merve_Oflaz","http://dbpedia.org/ontology/wikiPageID",1058912
"http://hu.dbpedia.org/resource/Merve_Oflaz","http://dbpedia.org/ontology/wikiPageRevisionID",22400715
"http://hu.dbpedia.org/resource/Merve_Oflaz","http://xmlns.com/foaf/0.1/name","Merve Oflaz"
"http://hu.dbpedia.org/resource/Merve_Oflaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Merve_Oflaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Merve_Oflaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Merve_Oflaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Merve_Oflaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Merve_Oflaz","http://hu.dbpedia.org/property/aktívÉvek",2010
"http://hu.dbpedia.org/resource/Merve_Oflaz","http://hu.dbpedia.org/property/honlap","www.merveoflaz.com.tr"
"http://hu.dbpedia.org/resource/Merve_Oflaz","http://hu.dbpedia.org/property/imdb",4340782
"http://hu.dbpedia.org/resource/Merve_Oflaz","http://hu.dbpedia.org/property/név","Merve Oflaz"
"http://hu.dbpedia.org/resource/Merve_Oflaz","http://hu.dbpedia.org/property/születésiDátum",1988
"http://hu.dbpedia.org/resource/Merve_Oflaz","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Isztambul"
"http://hu.dbpedia.org/resource/Merve_Oflaz","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Törökök"
"http://hu.dbpedia.org/resource/Merve_Oflaz","http://dbpedia.org/ontology/abstract","Merve Oflaz török színésznő 1988. május 23-án született Törökországban, Isztambulban, (İstanbul tartomány)."
"http://hu.dbpedia.org/resource/Merve_Oflaz","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Törökök"
"http://hu.dbpedia.org/resource/Merve_Oflaz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Merve_Oflaz?oldid=22400715&ns=0"
"http://hu.dbpedia.org/resource/Merve_Oflaz","http://dbpedia.org/ontology/wikiPageLength",2198
"http://hu.dbpedia.org/resource/Merve_Oflaz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Merve_Oflaz"
"http://hu.wikipedia.org/wiki/Merve_Oflaz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Merve_Oflaz"
