"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atyusz_nembeli_Atyusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Latinovits_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Mártonffy_Károly_(ügyvéd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Nekcsei_Demeter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Széchényi_Pál_(érsek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Szécsényi_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Ákos_Ernye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Ürményi_József_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Kategória:Bács_vármegye_főispánjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bács_vármegye_főispánjai","http://www.w3.org/2000/01/rdf-schema#label","Bács vármegye főispánjai"
"http://hu.dbpedia.org/resource/Kategória:Bács_vármegye_főispánjai","http://dbpedia.org/ontology/wikiPageID",753506
"http://hu.dbpedia.org/resource/Kategória:Bács_vármegye_főispánjai","http://dbpedia.org/ontology/wikiPageRevisionID",9022219
"http://hu.dbpedia.org/resource/Kategória:Bács_vármegye_főispánjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Főispánok"
"http://hu.dbpedia.org/resource/Kategória:Bács_vármegye_főispánjai","http://www.w3.org/2004/02/skos/core#prefLabel","Bács vármegye főispánjai"
"http://hu.dbpedia.org/resource/Kategória:Bács_vármegye_főispánjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bács_vármegye_főispánjai?oldid=9022219&ns=14"
