"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nápolyi_Hercegség","http://hu.dbpedia.org/property/uralkodó","http://hu.dbpedia.org/resource/Nápolyi_hercegek_listája"
"http://hu.dbpedia.org/resource/Nápolyi_Hercegség","http://dbpedia.org/ontology/monarch","http://hu.dbpedia.org/resource/Nápolyi_hercegek_listája"
"http://hu.dbpedia.org/resource/Nápolyi_hercegek_listája","http://www.w3.org/2000/01/rdf-schema#label","Nápolyi hercegek listája"
"http://hu.dbpedia.org/resource/Nápolyi_hercegek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_történelme"
"http://hu.dbpedia.org/resource/Nápolyi_hercegek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Itáliai_uralkodók_listái"
"http://hu.dbpedia.org/resource/Nápolyi_hercegek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly"
"http://hu.dbpedia.org/resource/Nápolyi_hercegek_listája","http://dbpedia.org/ontology/wikiPageID",159723
"http://hu.dbpedia.org/resource/Nápolyi_hercegek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22124796
"http://hu.dbpedia.org/resource/Nápolyi_hercegek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nápolyi_hercegek_listája","http://dbpedia.org/ontology/abstract","A nápolyi herceg a Bizánci Birodalom egyik utolsó itáliai tartományának a Nápolyi Hercegségnek (Ducatus Neapolitanus) katonai vezetője volt. Az első herceget (dux vagy magister militium), Bazileuszt, II. Kónsztasz bizánci császár nevezte ki 661-ben. Ekkortól kezdődik a többé-kevésbé független hercegek uralkodása, amely a normannok inváziójáig tartott. Az utolsó herceg, VII. Sergius, 1137-ben adta fel Nápolyt II. Roger szicíliai királynak."
"http://hu.dbpedia.org/resource/Nápolyi_hercegek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nápolyi_hercegek_listája?oldid=22124796&ns=0"
"http://hu.dbpedia.org/resource/Nápolyi_hercegek_listája","http://dbpedia.org/ontology/wikiPageLength",2366
"http://hu.dbpedia.org/resource/Nápolyi_hercegek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nápolyi_hercegek_listája"
"http://hu.wikipedia.org/wiki/Nápolyi_hercegek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nápolyi_hercegek_listája"
