"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akragaszi_Fálarisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Türannoszok"
"http://hu.dbpedia.org/resource/Himérai_Terillosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Türannoszok"
"http://hu.dbpedia.org/resource/Hippiasz_athéni_türannosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Türannoszok"
"http://hu.dbpedia.org/resource/Hisztiaiosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Türannoszok"
"http://hu.dbpedia.org/resource/Miltiadész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Türannoszok"
"http://hu.dbpedia.org/resource/Peiszisztratosz_athéni_türannosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Türannoszok"
"http://hu.dbpedia.org/resource/Periandrosz_korinthoszi_türannosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Türannoszok"
"http://hu.dbpedia.org/resource/Polükratész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Türannoszok"
"http://hu.dbpedia.org/resource/Kategória:Türannoszok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Türannoszok","http://www.w3.org/2000/01/rdf-schema#label","Türannoszok"
"http://hu.dbpedia.org/resource/Kategória:Türannoszok","http://dbpedia.org/ontology/wikiPageID",136302
"http://hu.dbpedia.org/resource/Kategória:Türannoszok","http://dbpedia.org/ontology/wikiPageRevisionID",10643268
"http://hu.dbpedia.org/resource/Kategória:Türannoszok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Türannoszok","http://www.w3.org/2004/02/skos/core#prefLabel","Türannoszok"
"http://hu.dbpedia.org/resource/Kategória:Türannoszok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Türannoszok?oldid=10643268&ns=14"
