"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tripofóbia","http://www.w3.org/2000/01/rdf-schema#label","Tripofóbia"
"http://hu.dbpedia.org/resource/Tripofóbia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027xfkq"
"http://hu.dbpedia.org/resource/Tripofóbia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fóbiák"
"http://hu.dbpedia.org/resource/Tripofóbia","http://dbpedia.org/ontology/wikiPageID",1011844
"http://hu.dbpedia.org/resource/Tripofóbia","http://dbpedia.org/ontology/wikiPageRevisionID",22219646
"http://hu.dbpedia.org/resource/Tripofóbia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-pszichológia"
"http://hu.dbpedia.org/resource/Tripofóbia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Tripofóbia","http://dbpedia.org/ontology/abstract","A tripofóbia fogalmát 2005-ben alkották meg a görög trypo (lyukasztás, fúrt lyuk) és a phobia szavak összevonásából. Emberek ezrei állítják, hogy rettegnek az olyan tárgyaktól, melyen apró lyukak találhatóak, mint például a méhkaptárok, hangyabolyok vagy akár a frissen hullott hó, melyet vízcseppek által mart lyukak tarkítanak vagy homokba bele esett vízcseppek is lehetnek. és - akik az elsők közt vizsgálták ezt a fóbiát - azt állítják, hogy a szervezet által kiváltott reakció biológiai undoron alapul, nem pedig tanult, kulturális félelmen."
"http://hu.dbpedia.org/resource/Tripofóbia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tripofóbia?oldid=22219646&ns=0"
"http://hu.dbpedia.org/resource/Tripofóbia","http://dbpedia.org/ontology/wikiPageLength",673
"http://hu.dbpedia.org/resource/Tripofóbia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tripofóbia"
"http://hu.dbpedia.org/resource/Trypophobia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tripofóbia"
"http://hu.wikipedia.org/wiki/Tripofóbia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tripofóbia"
