"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emmanuel_de_Grouchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Emmanuel_de_Grouchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Emmanuel_de_Grouchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Emmanuel_de_Grouchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Emmanuel_de_Grouchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Emmanuel_de_Grouchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Emmanuel_de_Grouchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Emmanuel_de_Grouchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Emmanuel_de_Grouchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Emmanuel_de_Grouchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Emmanuel_de_Grouchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Emmanuel_de_Grouchy","http://www.w3.org/2000/01/rdf-schema#label","Emmanuel de Grouchy"
"http://hu.dbpedia.org/resource/Emmanuel_de_Grouchy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029_r2"
"http://hu.dbpedia.org/resource/Emmanuel_de_Grouchy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1847-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Emmanuel_de_Grouchy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_napóleoni_korszak_szereplői"
"http://hu.dbpedia.org/resource/Emmanuel_de_Grouchy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizsiak"
"http://hu.dbpedia.org/resource/Emmanuel_de_Grouchy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Első_Francia_Császárság_marsalljai"
"http://hu.dbpedia.org/resource/Emmanuel_de_Grouchy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1766-ban_született_személyek"
"http://hu.dbpedia.org/resource/Emmanuel_de_Grouchy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_hadvezérek"
"http://hu.dbpedia.org/resource/Emmanuel_de_Grouchy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_francia_forradalom_szereplői"
"http://hu.dbpedia.org/resource/Emmanuel_de_Grouchy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Père-Lachaise-ben_eltemetett_személyek"
"http://hu.dbpedia.org/resource/Emmanuel_de_Grouchy","http://dbpedia.org/ontology/wikiPageID",278517
"http://hu.dbpedia.org/resource/Emmanuel_de_Grouchy","http://dbpedia.org/ontology/wikiPageRevisionID",23158481
"http://hu.dbpedia.org/resource/Emmanuel_de_Grouchy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080207201220/http:/napoleonbonaparte.wordpress.com/category/personnalites-de-la-revolution-et-de-lempire/dignitaires-militaires/marechaux-dignitaires-militaires-personnages-de-la-revolution-et-lempire/"
"http://hu.dbpedia.org/resource/Emmanuel_de_Grouchy","http://dbpedia.org/ontology/wikiPageExternalLink","http://crowland.uw.hu/images/csata/waterloo.html"
"http://hu.dbpedia.org/resource/Emmanuel_de_Grouchy","http://dbpedia.org/ontology/wikiPageExternalLink","http://napoleon.lap.hu/"
