"subject","predicate","object"
"http://hu.dbpedia.org/resource/2020-as_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Ana_Soklič"
"http://hu.dbpedia.org/resource/Amen_(Ana_Soklič-dal)","http://hu.dbpedia.org/property/dalszerző","http://hu.dbpedia.org/resource/Ana_Soklič"
"http://hu.dbpedia.org/resource/Amen_(Ana_Soklič-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Ana_Soklič"
"http://hu.dbpedia.org/resource/Amen_(Ana_Soklič-dal)","http://hu.dbpedia.org/property/szövegíró","http://hu.dbpedia.org/resource/Ana_Soklič"
"http://hu.dbpedia.org/resource/Ana_Soklič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ana_Soklič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ana_Soklič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ana_Soklič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ana_Soklič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ana_Soklič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ana_Soklič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ana_Soklič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ana_Soklič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ana_Soklič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Ana_Soklič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ana_Soklič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Ana_Soklič","http://www.w3.org/2000/01/rdf-schema#label","Ana Soklič"
"http://hu.dbpedia.org/resource/Ana_Soklič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ana_Soklič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eurovíziós_Dalfesztivál_résztvevői"
"http://hu.dbpedia.org/resource/Ana_Soklič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovén_nők"
"http://hu.dbpedia.org/resource/Ana_Soklič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ana_Soklič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovén_énekesek"
"http://hu.dbpedia.org/resource/Ana_Soklič","http://dbpedia.org/ontology/wikiPageID",1685568
"http://hu.dbpedia.org/resource/Ana_Soklič","http://dbpedia.org/ontology/wikiPageRevisionID",23873032
"http://hu.dbpedia.org/resource/Ana_Soklič","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.anasoklic.com/"
"http://hu.dbpedia.org/resource/Ana_Soklič","http://xmlns.com/foaf/0.1/name","Ana Soklič"
"http://hu.dbpedia.org/resource/Ana_Soklič","http://xmlns.com/foaf/0.1/nick","Anna Soklich"
"http://hu.dbpedia.org/resource/Ana_Soklič","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Ana_Soklič","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Ana_Soklič","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2021-es_Eurovíziós_Dalfesztivál"
"http://hu.dbpedia.org/resource/Ana_Soklič","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ana_Soklič","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2020-as_Eurovíziós_Dalfesztivál"
