"subject","predicate","object"
"http://hu.dbpedia.org/resource/Francavilla_Fontana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Francavilla_Fontana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Francavilla_Fontana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Francavilla_Fontana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Francavilla_Fontana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Francavilla_Fontana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Francavilla_Fontana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Francavilla_Fontana","http://www.w3.org/2000/01/rdf-schema#label","Francavilla Fontana"
"http://hu.dbpedia.org/resource/Francavilla_Fontana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bfhmb"
"http://hu.dbpedia.org/resource/Francavilla_Fontana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salento"
"http://hu.dbpedia.org/resource/Francavilla_Fontana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brindisi_megye_települései"
"http://hu.dbpedia.org/resource/Francavilla_Fontana","http://dbpedia.org/ontology/wikiPageID",233104
"http://hu.dbpedia.org/resource/Francavilla_Fontana","http://dbpedia.org/ontology/wikiPageRevisionID",23648185
"http://hu.dbpedia.org/resource/Francavilla_Fontana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Francavilla_Fontana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Francavilla_Fontana","http://xmlns.com/foaf/0.1/name","Francavilla Fontana"
"http://hu.dbpedia.org/resource/Francavilla_Fontana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Francavilla_Fontana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Francavilla_Fontana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Francavilla_Fontana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Francavilla_Fontana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Francavilla_Fontana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brindisi_megye_települései"
"http://hu.dbpedia.org/resource/Francavilla_Fontana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NyergesPuglia"
"http://hu.dbpedia.org/resource/Francavilla_Fontana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Francavilla_Fontana","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Francavilla_Fontana","http://hu.dbpedia.org/property/hosszúságiÍvperc",35
"http://hu.dbpedia.org/resource/Francavilla_Fontana","http://hu.dbpedia.org/property/kép","Francavilla Fontana-Torre orologio.jpg"
"http://hu.dbpedia.org/resource/Francavilla_Fontana","http://hu.dbpedia.org/property/képaláírás","Az óratorony"
"http://hu.dbpedia.org/resource/Francavilla_Fontana","http://hu.dbpedia.org/property/név","Francavilla Fontana"
"http://hu.dbpedia.org/resource/Francavilla_Fontana","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Francavilla_Fontana","http://hu.dbpedia.org/property/szélességiÍvperc",32
"http://hu.dbpedia.org/resource/Francavilla_Fontana","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Francavilla_Fontana","http://hu.dbpedia.org/property/terület",175
"http://hu.dbpedia.org/resource/Francavilla_Fontana","http://hu.dbpedia.org/property/megye","Brindisi"
"http://hu.dbpedia.org/resource/Francavilla_Fontana","http://hu.dbpedia.org/property/irányítószám",72021
"http://hu.dbpedia.org/resource/Francavilla_Fontana","http://hu.dbpedia.org/property/népsűrűség",206.9
"http://hu.dbpedia.org/resource/Francavilla_Fontana","http://hu.dbpedia.org/property/körzethívószám",831
"http://hu.dbpedia.org/resource/Francavilla_Fontana","http://hu.dbpedia.org/property/régió","Puglia"
"http://hu.dbpedia.org/resource/Francavilla_Fontana","http://hu.dbpedia.org/property/frazionék","Bax Capece"
"http://hu.dbpedia.org/resource/Francavilla_Fontana","http://hu.dbpedia.org/property/megyeRövidítése","BR"
"http://hu.dbpedia.org/resource/Francavilla_Fontana","http://hu.dbpedia.org/property/tszf",140
"http://hu.dbpedia.org/resource/Francavilla_Fontana","http://dbpedia.org/ontology/abstract","Francavilla Fontana város (közigazgatásilag comune) Olaszország Puglia régiójában, Brindisi megyében."
"http://hu.dbpedia.org/resource/Francavilla_Fontana","http://dbpedia.org/ontology/areaCode","0831"
"http://hu.dbpedia.org/resource/Francavilla_Fontana","http://dbpedia.org/ontology/postalCode","72021"
"http://hu.dbpedia.org/resource/Francavilla_Fontana","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Brindisi"
"http://hu.dbpedia.org/resource/Francavilla_Fontana","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Puglia"
