"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jade_Villalon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sweetbox"
"http://hu.dbpedia.org/resource/Sweetbox","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sweetbox"
"http://hu.dbpedia.org/resource/Sweetbox-diszkográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sweetbox"
"http://hu.dbpedia.org/resource/Tina_Harris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sweetbox"
"http://hu.dbpedia.org/resource/Kategória:Sweetbox-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sweetbox"
"http://hu.dbpedia.org/resource/Kategória:Sweetbox-kislemezek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sweetbox"
"http://hu.dbpedia.org/resource/Kategória:Sweetbox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sweetbox","http://www.w3.org/2000/01/rdf-schema#label","Sweetbox"
"http://hu.dbpedia.org/resource/Kategória:Sweetbox","http://dbpedia.org/ontology/wikiPageID",338999
"http://hu.dbpedia.org/resource/Kategória:Sweetbox","http://dbpedia.org/ontology/wikiPageRevisionID",13467555
"http://hu.dbpedia.org/resource/Kategória:Sweetbox","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_együttesek"
"http://hu.dbpedia.org/resource/Kategória:Sweetbox","http://www.w3.org/2004/02/skos/core#prefLabel","Sweetbox"
"http://hu.dbpedia.org/resource/Kategória:Sweetbox","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sweetbox?oldid=13467555&ns=14"
