"subject","predicate","object"
"http://hu.dbpedia.org/resource/21_Jump_Street_–_A_kopasz_osztag","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Channing_Tatum"
"http://hu.dbpedia.org/resource/A_bűn_hálójában","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Channing_Tatum"
"http://hu.dbpedia.org/resource/A_dilemma","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Channing_Tatum"
"http://hu.dbpedia.org/resource/A_sas","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Channing_Tatum"
"http://hu.dbpedia.org/resource/22_Jump_Street_–_A_túlkoros_osztag","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Channing_Tatum"
"http://hu.dbpedia.org/resource/22_Jump_Street_–_A_túlkoros_osztag","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Channing_Tatum"
"http://hu.dbpedia.org/resource/Ave,_Cézár!","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Channing_Tatum"
"http://hu.dbpedia.org/resource/Az_elnök_végveszélyben","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Channing_Tatum"
"http://hu.dbpedia.org/resource/Bunyó_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Channing_Tatum"
"http://hu.dbpedia.org/resource/Channing_Tatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Channing_Tatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Channing_Tatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Channing_Tatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Channing_Tatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Channing_Tatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Channing_Tatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Channing_Tatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Channing_Tatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Channing_Tatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Channing_Tatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Channing_Tatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Channing_Tatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Channing_Tatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Channing_Tatum","http://www.w3.org/2000/01/rdf-schema#label","Channing Tatum"
"http://hu.dbpedia.org/resource/Channing_Tatum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06lvlf"
"http://hu.dbpedia.org/resource/Channing_Tatum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Channing_Tatum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táncművészek"
"http://hu.dbpedia.org/resource/Channing_Tatum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Channing_Tatum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
"http://hu.dbpedia.org/resource/Channing_Tatum","http://dbpedia.org/ontology/wikiPageID",562019
"http://hu.dbpedia.org/resource/Channing_Tatum","http://dbpedia.org/ontology/wikiPageRevisionID",23707607
"http://hu.dbpedia.org/resource/Channing_Tatum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.channingcentral.com"
"http://hu.dbpedia.org/resource/Channing_Tatum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091011032547/http:/channingtatumunwrapped.com/"
"http://hu.dbpedia.org/resource/Channing_Tatum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/filmklub/20090730-portre-channing-tatumrol-gi-joe-bunyo-step-up-orangyallal-vedtelenul.html"
"http://hu.dbpedia.org/resource/Channing_Tatum","http://xmlns.com/foaf/0.1/name","Channing Tatum"
"http://hu.dbpedia.org/resource/Channing_Tatum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Channing_Tatum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Channing_Tatum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Channing_Tatum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Channing_Tatum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Channing_Tatum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Channing_Tatum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Channing_Tatum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
