"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baccio_d’Agnolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Baccio_d’Agnolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Baccio_d’Agnolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Baccio_d’Agnolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Baccio_d’Agnolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Baccio_d’Agnolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Baccio_d’Agnolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Baccio_d’Agnolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Baccio_d’Agnolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Baccio_d’Agnolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Baccio_d’Agnolo","http://www.w3.org/2000/01/rdf-schema#label","Baccio d’Agnolo"
"http://hu.dbpedia.org/resource/Baccio_d’Agnolo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fyst"
"http://hu.dbpedia.org/resource/Baccio_d’Agnolo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1543-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Baccio_d’Agnolo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1462-ben_született_személyek"
"http://hu.dbpedia.org/resource/Baccio_d’Agnolo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_építészek"
"http://hu.dbpedia.org/resource/Baccio_d’Agnolo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_szobrászok"
"http://hu.dbpedia.org/resource/Baccio_d’Agnolo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firenzeiek"
"http://hu.dbpedia.org/resource/Baccio_d’Agnolo","http://dbpedia.org/ontology/wikiPageID",1023672
"http://hu.dbpedia.org/resource/Baccio_d’Agnolo","http://dbpedia.org/ontology/wikiPageRevisionID",21347581
"http://hu.dbpedia.org/resource/Baccio_d’Agnolo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Baccio_d’Agnolo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Baccio_d’Agnolo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Baccio_d’Agnolo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Baccio_d’Agnolo","http://dbpedia.org/ontology/abstract","Baccio D'Agnolo (eredetileg Bartolomeo Baglioni), (Firenze, 1462. május 19. – Firenze, 1543. március 6.) itáliai , szobrász és építész. Szülővárosában élt és alkotott. A Baccio a Bartolomeo név beceneve, családnevét pedig apja, Angelo gúnyneve - Bárány - után használta. Fafaragóként kezdte, 1491 és 1502 között a Santa Maria Novella templomon és a Palazzo Vecchión dolgozott. Miután szobrászként hírnevet szerzett, érdeklődése az építészet felé fordult, és Rómába ment tanulni. A 16. század elején már dolgozott a Palazzo Vecchión, és 1506-ban megbízták azzal, hogy fejezze be a firenzei dóm kupolájának dobját. Ezt a munkáját Michelangelo kritizálta, ezért befejezetlen maradt. D'Agnolo tervezte a , a Palazzo Bartolini Salimbenit, és más palotákat is. A Bartolini-Salimbeni palotán bevezetett újításai nem nyerték el a firenzeiek tetszését. Ő tervezte a Santo Spirito-templom harangtornyát is. Az ő műhelyében tanult Michelangelo, Andrea Sansovino, (az idősebb), és Raffaello Sanzio."
"http://hu.dbpedia.org/resource/Baccio_d’Agnolo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Baccio_d’Agnolo?oldid=21347581&ns=0"
"http://hu.dbpedia.org/resource/Baccio_d’Agnolo","http://dbpedia.org/ontology/wikiPageLength",1677
"http://hu.dbpedia.org/resource/Baccio_d’Agnolo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Baccio_d’Agnolo"
"http://hu.dbpedia.org/resource/Confraternita_dei_Servi_di_Maria","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Baccio_d’Agnolo"
"http://hu.dbpedia.org/resource/Palazzo_Guadagni","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Baccio_d’Agnolo"
"http://hu.dbpedia.org/resource/Baccio_D'Agnolo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Baccio_d’Agnolo"
"http://hu.dbpedia.org/resource/Baccio_d'Agnolo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Baccio_d’Agnolo"
"http://hu.dbpedia.org/resource/Bartolomeo_Baglioni","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Baccio_d’Agnolo"
"http://hu.wikipedia.org/wiki/Baccio_d’Agnolo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Baccio_d’Agnolo"
