"subject","predicate","object"
"http://hu.dbpedia.org/resource/2202_Pele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2202_Pele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2202_Pele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2202_Pele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2202_Pele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2202_Pele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2202_Pele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2202_Pele","http://www.w3.org/2000/01/rdf-schema#label","2202 Pele"
"http://hu.dbpedia.org/resource/2202_Pele","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d6ym5"
"http://hu.dbpedia.org/resource/2202_Pele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amor_típusú_kisbolygók"
"http://hu.dbpedia.org/resource/2202_Pele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2202_Pele","http://dbpedia.org/ontology/wikiPageID",535584
"http://hu.dbpedia.org/resource/2202_Pele","http://dbpedia.org/ontology/wikiPageRevisionID",23555557
"http://hu.dbpedia.org/resource/2202_Pele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2202_Pele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2202_Pele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2202_Pele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2202_Pele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2202_Pele","http://hu.dbpedia.org/property/abszolútMagnitúdó",17.6
"http://hu.dbpedia.org/resource/2202_Pele","http://hu.dbpedia.org/property/altNevek",1972
"http://hu.dbpedia.org/resource/2202_Pele","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2202_Pele","http://hu.dbpedia.org/property/aphélium",518000597
"http://hu.dbpedia.org/resource/2202_Pele","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2202_Pele","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2202_Pele","http://hu.dbpedia.org/property/excentricitás",0.512
"http://hu.dbpedia.org/resource/2202_Pele","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Mount_Hamilton"
"http://hu.dbpedia.org/resource/2202_Pele","http://hu.dbpedia.org/property/felfedezésIdeje",1972
"http://hu.dbpedia.org/resource/2202_Pele","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2202_Pele","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Arnold_Richard_Klemola"
"http://hu.dbpedia.org/resource/2202_Pele","http://hu.dbpedia.org/property/felszállóCsomó",170.018
"http://hu.dbpedia.org/resource/2202_Pele","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2202_Pele","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2202_Pele","http://hu.dbpedia.org/property/félNagytengely",342643164
"http://hu.dbpedia.org/resource/2202_Pele","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2202_Pele","http://hu.dbpedia.org/property/inklináció",8.741
"http://hu.dbpedia.org/resource/2202_Pele","http://hu.dbpedia.org/property/közepesAnomália",203.781
"http://hu.dbpedia.org/resource/2202_Pele","http://hu.dbpedia.org/property/név",2202
"http://hu.dbpedia.org/resource/2202_Pele","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2202_Pele","http://hu.dbpedia.org/property/perihélium",167285732
"http://hu.dbpedia.org/resource/2202_Pele","http://hu.dbpedia.org/property/perihéliumSzöge",217.894
"http://hu.dbpedia.org/resource/2202_Pele","http://hu.dbpedia.org/property/periódus",3.47
"http://hu.dbpedia.org/resource/2202_Pele","http://hu.dbpedia.org/property/periódus",1266.12
"http://hu.dbpedia.org/resource/2202_Pele","http://dbpedia.org/ontology/abstract","A 2202 Pele (ideiglenes jelöléssel 1972 RA) egy földközeli kisbolygó. fedezte fel 1972. szeptember 7-én."
"http://hu.dbpedia.org/resource/2202_Pele","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Arnold_Richard_Klemola"
"http://hu.dbpedia.org/resource/2202_Pele","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2202_Pele?oldid=23555557&ns=0"
"http://hu.dbpedia.org/resource/2202_Pele","http://dbpedia.org/ontology/wikiPageLength",1722
"http://hu.dbpedia.org/resource/2202_Pele","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2202_Pele"
"http://hu.wikipedia.org/wiki/2202_Pele","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2202_Pele"
