"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ananké_(mitológia)","http://www.w3.org/2000/01/rdf-schema#label","Ananké (mitológia)"
"http://hu.dbpedia.org/resource/Ananké_(mitológia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hj48"
"http://hu.dbpedia.org/resource/Ananké_(mitológia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Istennők"
"http://hu.dbpedia.org/resource/Ananké_(mitológia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_istenek"
"http://hu.dbpedia.org/resource/Ananké_(mitológia)","http://dbpedia.org/ontology/wikiPageID",56158
"http://hu.dbpedia.org/resource/Ananké_(mitológia)","http://dbpedia.org/ontology/wikiPageRevisionID",20844929
"http://hu.dbpedia.org/resource/Ananké_(mitológia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Istenség_infobox"
"http://hu.dbpedia.org/resource/Ananké_(mitológia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ananké_(mitológia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-ókori_személy"
"http://hu.dbpedia.org/resource/Ananké_(mitológia)","http://dbpedia.org/ontology/abstract","Ananké (görögül Ἀνάγκη) neve megfellebbezhetetlen szükségszerűséget, sorsot, kikerülhetetlen végzetet jelent. Ő a végzet és az elkerülhetetlen sors istennője a görög mitológiában. A Moirák és Adraszteia anyja. Ez utóbbi a jutalmazás és a büntetés elosztója volt. Ananké két térde között orsó pörög, amelynek tengelye a világ tengelye, s a Moirák időnként segítenek pörgetni az orsót. A római mitológiában Necessitasként („szükség”) volt ismert."
"http://hu.dbpedia.org/resource/Ananké_(mitológia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ananké_(mitológia)?oldid=20844929&ns=0"
"http://hu.dbpedia.org/resource/Ananké_(mitológia)","http://dbpedia.org/ontology/wikiPageLength",633
"http://hu.dbpedia.org/resource/Ananké_(mitológia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ananké_(mitológia)"
"http://hu.dbpedia.org/resource/Necessitas","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ananké_(mitológia)"
"http://hu.wikipedia.org/wiki/Ananké_(mitológia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ananké_(mitológia)"
