"subject","predicate","object"
"http://hu.dbpedia.org/resource/2018-as_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/AWS"
"http://hu.dbpedia.org/resource/AWS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/AWS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/AWS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/AWS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/AWS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/AWS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/AWS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/AWS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/AWS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/AWS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/AWS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/AWS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/AWS","http://www.w3.org/2000/01/rdf-schema#label","AWS"
"http://hu.dbpedia.org/resource/AWS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dal-versenyzők"
"http://hu.dbpedia.org/resource/AWS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_metalegyüttesek"
"http://hu.dbpedia.org/resource/AWS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rockegyüttesek"
"http://hu.dbpedia.org/resource/AWS","http://dbpedia.org/ontology/wikiPageID",1052716
"http://hu.dbpedia.org/resource/AWS","http://dbpedia.org/ontology/wikiPageRevisionID",23853084
"http://hu.dbpedia.org/resource/AWS","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180218150512/https:/adal.hu/eloado/2017/12/19/aws-55"
"http://hu.dbpedia.org/resource/AWS","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180226032237/https:/www.rockstar.hu/interjuk/aws-useme-interju"
"http://hu.dbpedia.org/resource/AWS","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191009155656/https:/www.femforgacs.hu/news-6621-killswitch_a_hajon/"
"http://hu.dbpedia.org/resource/AWS","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=X7qsjlm4EtI"
"http://hu.dbpedia.org/resource/AWS","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180226032734/https:/www.rockbook.hu/hirek/nagyon-hosszu-idobe-telt-hogy-megtalaljuk-azt-zenet-amit-szeretnenk-jatszani-aws-interju"
"http://hu.dbpedia.org/resource/AWS","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180226032408/http:/langologitarok.blog.hu/2015/05/18/oriasi_bulival_keszul_az_aws_az_a38-as_majusi_koncertjere_319"
"http://hu.dbpedia.org/resource/AWS","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180226032545/http:/langologitarok.blog.hu/2011/04/18/tobbszoros_legkori_tukrozodes_a_w_s_lemezpremier"
"http://hu.dbpedia.org/resource/AWS","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191011103720/https:/www.blikk.hu/sztarvilag/sztarsztorik/aws-erkezese-ferihegyre-az-eurovizios-dalfesztivalrol/f7n5tvj"
"http://hu.dbpedia.org/resource/AWS","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UCpVH3AFcRbAri5OAUsYRZDw"
"http://hu.dbpedia.org/resource/AWS","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/artist/6422681-AWS-2"
"http://hu.dbpedia.org/resource/AWS","http://dbpedia.org/ontology/wikiPageExternalLink","http://antropos.hu/aws-talan-segitunk-gondolatot-ebreszteni-interju/"
"http://hu.dbpedia.org/resource/AWS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/AWS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/AWS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/AWS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/AWS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/AWS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/AWS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/AWS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_Eurovíziós_Dalfesztivál"
"http://hu.dbpedia.org/resource/AWS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Dal_(2018)"
"http://hu.dbpedia.org/resource/AWS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/AWS","http://hu.dbpedia.org/property/aktívÉvek",2006
"http://hu.dbpedia.org/resource/AWS","http://hu.dbpedia.org/property/alapítva",2006
"http://hu.dbpedia.org/resource/AWS","http://hu.dbpedia.org/property/cím","Eurovíziós Dalfesztivál és selejtezői"
"http://hu.dbpedia.org/resource/AWS","http://hu.dbpedia.org/property/együttesNeve","AWS"
"http://hu.dbpedia.org/resource/AWS","http://hu.dbpedia.org/property/honlap","www.facebook.com/awszenekar/"
"http://hu.dbpedia.org/resource/AWS","http://hu.dbpedia.org/property/kiadó","EDGE Records"
"http://hu.dbpedia.org/resource/AWS","http://hu.dbpedia.org/property/korábbiTagok","Varga Marcell"
"http://hu.dbpedia.org/resource/AWS","http://hu.dbpedia.org/property/korábbiTagok","Siklósi Örs"
"http://hu.dbpedia.org/resource/AWS","http://hu.dbpedia.org/property/képaláírás","Az AWS zenekar 2018-ban"
"http://hu.dbpedia.org/resource/AWS","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Post-hardcore"
"http://hu.dbpedia.org/resource/AWS","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Alternatív_rock"
"http://hu.dbpedia.org/resource/AWS","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Alternatív_metal"
"http://hu.dbpedia.org/resource/AWS","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Metalcore"
"http://hu.dbpedia.org/resource/AWS","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Modern_metal"
"http://hu.dbpedia.org/resource/AWS","http://hu.dbpedia.org/property/ország","Budakeszi,"
"http://hu.dbpedia.org/resource/AWS","http://hu.dbpedia.org/property/tagok","Veress Áron"
"http://hu.dbpedia.org/resource/AWS","http://hu.dbpedia.org/property/tagok","Brucker Bence"
"http://hu.dbpedia.org/resource/AWS","http://hu.dbpedia.org/property/tagok","Schiszler Soma"
"http://hu.dbpedia.org/resource/AWS","http://hu.dbpedia.org/property/tagok","Kökényes Dániel"
"http://hu.dbpedia.org/resource/AWS","http://dbpedia.org/ontology/abstract","Az AWS egy magyar Modern-Metal zenekar, amit 2006 nyarán alapított Brucker Bence, Kökényes Dániel, Siklósi Örs és Veress Áron, mikor egy középiskolába jártak. A zenekar neve eredetileg az Ants With Slippers (papucsos hangyák) rövidítése, de ezt valójában soha nem használták ebben a formában. Első albumuk két dal kivételével még angol nyelven született , majd magyar nyelvre váltottak, szövegeik önálló művekként is megállják a helyüket. Eddig három nagylemezt adtak ki, játszottak már valamennyi hazai klubban és fesztiválon (Sziget, EFOTT, Rockmaraton, RockPart, Pannónia, FEZEN, Fishing On Orfű), illetve külföldön Romániában, Szlovéniában, Ausztriában Németországban és az Egyesült Királyságban is. Zenei hatásaik között a Metallica, Korn, System of a Down, Linkin Park, Superbutt, Subscribe és az Isten Háta Mögött zenekarokat említik. 2018-ban részt vettek a Duna A Dal című eurovíziós nemzeti dalválasztó műsorában, amit megnyertek, így ők képviselték Magyarországot a lisszaboni Eurovíziós Dalfesztiválon Viszlát nyár című dalukkal. A telefonos szavazatok és a nemzetközi zsűrik pontjai alapján az együttes a második elődöntőből bekerült a május 12-én megrendezendő döntőbe, ahol végül a 21. helyet szerezték meg."
"http://hu.dbpedia.org/resource/AWS","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Budakeszi"
"http://hu.dbpedia.org/resource/AWS","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Metalcore"
"http://hu.dbpedia.org/resource/AWS","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Modern_metal"
"http://hu.dbpedia.org/resource/AWS","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Alternatív_rock"
"http://hu.dbpedia.org/resource/AWS","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Alternatív_metal"
