"subject","predicate","object"
"http://hu.dbpedia.org/resource/Red–Blue_Devils","http://www.w3.org/2000/01/rdf-schema#label","Red–Blue Devils"
"http://hu.dbpedia.org/resource/Red–Blue_Devils","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szurkolás"
"http://hu.dbpedia.org/resource/Red–Blue_Devils","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székesfehérvár_sportélete"
"http://hu.dbpedia.org/resource/Red–Blue_Devils","http://dbpedia.org/ontology/wikiPageID",555567
"http://hu.dbpedia.org/resource/Red–Blue_Devils","http://dbpedia.org/ontology/wikiPageRevisionID",22875662
"http://hu.dbpedia.org/resource/Red–Blue_Devils","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090927212256/http:/www.rbd.ultras.hu/index.php%3Fp=11"
"http://hu.dbpedia.org/resource/Red–Blue_Devils","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=UBhjeWomS_Q"
"http://hu.dbpedia.org/resource/Red–Blue_Devils","http://dbpedia.org/ontology/abstract","A Red–Blue Devils (rövidítve: RBD) egy székesfehérvári ultracsoport, amely döntően a MOL Fehérvár FC meccsein van jelen."
"http://hu.dbpedia.org/resource/Red–Blue_Devils","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Red–Blue_Devils?oldid=22875662&ns=0"
"http://hu.dbpedia.org/resource/Red–Blue_Devils","http://dbpedia.org/ontology/wikiPageLength",5045
"http://hu.dbpedia.org/resource/Red–Blue_Devils","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Red–Blue_Devils"
"http://hu.dbpedia.org/resource/Www.rbd.ultras.hu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Red–Blue_Devils"
"http://hu.wikipedia.org/wiki/Red–Blue_Devils","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Red–Blue_Devils"
"http://hu.dbpedia.org/resource/Red-Blue_Devils","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Red–Blue_Devils"
"http://hu.dbpedia.org/resource/Red_Blue_Devils","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Red–Blue_Devils"
