"subject","predicate","object"
"http://hu.dbpedia.org/resource/An_Baul","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Koreaiak"
"http://hu.dbpedia.org/resource/An_Dzsunggun","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Koreaiak"
"http://hu.dbpedia.org/resource/An_Dzsunggun","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Koreaiak"
"http://hu.dbpedia.org/resource/Csang_Hjedzsin_(íjász)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Koreaiak"
"http://hu.dbpedia.org/resource/Csang_Hjedzsin_(íjász)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Koreaiak"
"http://hu.dbpedia.org/resource/Csedzsu-sziget","http://hu.dbpedia.org/property/népcsoportok","http://hu.dbpedia.org/resource/Koreaiak"
"http://hu.dbpedia.org/resource/Csedzsu-sziget","http://dbpedia.org/ontology/ethnicGroup","http://hu.dbpedia.org/resource/Koreaiak"
"http://hu.dbpedia.org/resource/Csha_Dongmin","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Koreaiak"
"http://hu.dbpedia.org/resource/Cshuszok","http://hu.dbpedia.org/property/ünneplik","http://hu.dbpedia.org/resource/Koreaiak"
"http://hu.dbpedia.org/resource/Cshö_Dzsonghun","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Koreaiak"
"http://hu.dbpedia.org/resource/Cshö_Dzsonghun","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Koreaiak"
"http://hu.dbpedia.org/resource/Cshö_Minhvan","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Koreaiak"
"http://hu.dbpedia.org/resource/Cshö_Minhvan","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Koreaiak"
"http://hu.dbpedia.org/resource/Cshö_Minsik","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Koreaiak"
"http://hu.dbpedia.org/resource/Cshö_Miszon_(íjász)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Koreaiak"
"http://hu.dbpedia.org/resource/Cshö_Miszon_(íjász)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Koreaiak"
