"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zot!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Zot!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Zot!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Zot!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zot!","http://www.w3.org/2000/01/rdf-schema#label","Zot!"
"http://hu.dbpedia.org/resource/Zot!","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03vvd9"
"http://hu.dbpedia.org/resource/Zot!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képregények"
"http://hu.dbpedia.org/resource/Zot!","http://dbpedia.org/ontology/wikiPageID",690007
"http://hu.dbpedia.org/resource/Zot!","http://dbpedia.org/ontology/wikiPageRevisionID",23712233
"http://hu.dbpedia.org/resource/Zot!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comicbookresources.com/columns/zot/"
"http://hu.dbpedia.org/resource/Zot!","http://dbpedia.org/ontology/wikiPageExternalLink","http://moviesbooksandmusic.today.com/2009/05/20/zot-1987-1991-the-complete-black-and-white-collection-by-scott-mccloud/"
"http://hu.dbpedia.org/resource/Zot!","http://dbpedia.org/ontology/wikiPageExternalLink","http://scottmccloud.com/1-webcomics/zot/index.html"
"http://hu.dbpedia.org/resource/Zot!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Zot!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Zot!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Zot!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képregény_infobox"
