"subject","predicate","object"
"http://hu.dbpedia.org/resource/Osztrovica_vára_(Lika)","http://www.w3.org/2000/01/rdf-schema#label","Osztrovica vára (Lika)"
"http://hu.dbpedia.org/resource/Osztrovica_vára_(Lika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Osztrovica_vára_(Lika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_várai"
"http://hu.dbpedia.org/resource/Osztrovica_vára_(Lika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:14._századi_építmények"
"http://hu.dbpedia.org/resource/Osztrovica_vára_(Lika)","http://dbpedia.org/ontology/wikiPageID",1719261
"http://hu.dbpedia.org/resource/Osztrovica_vára_(Lika)","http://dbpedia.org/ontology/wikiPageRevisionID",23790002
"http://hu.dbpedia.org/resource/Osztrovica_vára_(Lika)","http://dbpedia.org/ontology/wikiPageExternalLink","https://varak.hu/latnivalo/index/1979-Licka-Ostrvica-Osztrovica/"
"http://hu.dbpedia.org/resource/Osztrovica_vára_(Lika)","http://dbpedia.org/ontology/wikiPageExternalLink","https://hrcak.srce.hr/file/191767"
"http://hu.dbpedia.org/resource/Osztrovica_vára_(Lika)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140924073010/http:/jupiter.elte.hu/aaacikkek4/010lika.htm"
"http://hu.dbpedia.org/resource/Osztrovica_vára_(Lika)","http://dbpedia.org/ontology/wikiPageExternalLink","http://casopis-gradjevinar.hr/assets/Uploads/JCE-54-2002-07-05.pdf"
"http://hu.dbpedia.org/resource/Osztrovica_vára_(Lika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Osztrovica_vára_(Lika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Osztrovica_vára_(Lika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Osztrovica_vára_(Lika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Osztrovica_vára_(Lika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Osztrovica_vára_(Lika)","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Osztrovica_vára_(Lika)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Osztrovica_vára_(Lika)","http://hu.dbpedia.org/property/hosszúságiÍvperc",27
"http://hu.dbpedia.org/resource/Osztrovica_vára_(Lika)","http://hu.dbpedia.org/property/név","Osztrovica vára"
"http://hu.dbpedia.org/resource/Osztrovica_vára_(Lika)","http://hu.dbpedia.org/property/ország","Horvátország"
"http://hu.dbpedia.org/resource/Osztrovica_vára_(Lika)","http://hu.dbpedia.org/property/sorsa","elhagyták"
"http://hu.dbpedia.org/resource/Osztrovica_vára_(Lika)","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Osztrovica_vára_(Lika)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",26
"http://hu.dbpedia.org/resource/Osztrovica_vára_(Lika)","http://hu.dbpedia.org/property/szélességiÍvperc",33
"http://hu.dbpedia.org/resource/Osztrovica_vára_(Lika)","http://hu.dbpedia.org/property/másNév","Ostrovica Lička"
"http://hu.dbpedia.org/resource/Osztrovica_vára_(Lika)","http://hu.dbpedia.org/property/épült",14
"http://hu.dbpedia.org/resource/Osztrovica_vára_(Lika)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",764
"http://hu.dbpedia.org/resource/Osztrovica_vára_(Lika)","http://hu.dbpedia.org/property/elpusztult",17
"http://hu.dbpedia.org/resource/Osztrovica_vára_(Lika)","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Ostrvica_(Gospić)"
"http://hu.dbpedia.org/resource/Osztrovica_vára_(Lika)","http://hu.dbpedia.org/property/típusa","hegyvidéki"
"http://hu.dbpedia.org/resource/Osztrovica_vára_(Lika)","http://hu.dbpedia.org/property/állapota","rom"
"http://hu.dbpedia.org/resource/Osztrovica_vára_(Lika)","http://hu.dbpedia.org/property/építőanyaga","kő"
"http://hu.dbpedia.org/resource/Osztrovica_vára_(Lika)","http://dbpedia.org/ontology/abstract","Osztrovica vára (horvátul: Ostrovica Lička) egy várrom Horvátországban, Likában, a Gospićhoz tartozó Ostrvica település határában."
"http://hu.dbpedia.org/resource/Osztrovica_vára_(Lika)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Osztrovica_vára_(Lika)?oldid=23790002&ns=0"
"http://hu.dbpedia.org/resource/Osztrovica_vára_(Lika)","http://dbpedia.org/ontology/wikiPageLength",4618
"http://hu.dbpedia.org/resource/Osztrovica_vára_(Lika)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Osztrovica_vára_(Lika)"
"http://hu.wikipedia.org/wiki/Osztrovica_vára_(Lika)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Osztrovica_vára_(Lika)"
