"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bonded_by_Blood","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Pleasures_of_the_Flesh"
"http://hu.dbpedia.org/resource/Fabulous_Disaster","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Pleasures_of_the_Flesh"
"http://hu.dbpedia.org/resource/Pleasures_of_the_Flesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Pleasures_of_the_Flesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Pleasures_of_the_Flesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Pleasures_of_the_Flesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Pleasures_of_the_Flesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Pleasures_of_the_Flesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Pleasures_of_the_Flesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Pleasures_of_the_Flesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Pleasures_of_the_Flesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pleasures_of_the_Flesh","http://www.w3.org/2000/01/rdf-schema#label","Pleasures of the Flesh"
"http://hu.dbpedia.org/resource/Pleasures_of_the_Flesh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thrash_metal_albumok"
"http://hu.dbpedia.org/resource/Pleasures_of_the_Flesh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987_nagylemezei"
"http://hu.dbpedia.org/resource/Pleasures_of_the_Flesh","http://dbpedia.org/ontology/wikiPageID",1552355
"http://hu.dbpedia.org/resource/Pleasures_of_the_Flesh","http://dbpedia.org/ontology/wikiPageRevisionID",21119204
"http://hu.dbpedia.org/resource/Pleasures_of_the_Flesh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/Pleasures_of_the_Flesh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Pleasures_of_the_Flesh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kritika_infobox"
"http://hu.dbpedia.org/resource/Pleasures_of_the_Flesh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tracklist"
"http://hu.dbpedia.org/resource/Pleasures_of_the_Flesh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Pleasures_of_the_Flesh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Pleasures_of_the_Flesh","http://hu.dbpedia.org/property/cím","Pleasures of the Flesh"
"http://hu.dbpedia.org/resource/Pleasures_of_the_Flesh","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Exodus_(együttes)"
"http://hu.dbpedia.org/resource/Pleasures_of_the_Flesh","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Pleasures_of_the_Flesh","http://hu.dbpedia.org/property/előző","Bonded by Blood"
"http://hu.dbpedia.org/resource/Pleasures_of_the_Flesh","http://hu.dbpedia.org/property/felvételek",1987
"http://hu.dbpedia.org/resource/Pleasures_of_the_Flesh","http://hu.dbpedia.org/property/felvételek","Alpha-Omega Stúdió, San Francisco, Kalifornia"
"http://hu.dbpedia.org/resource/Pleasures_of_the_Flesh","http://hu.dbpedia.org/property/headline","Limitált kiadás és japán bónuszok"
"http://hu.dbpedia.org/resource/Pleasures_of_the_Flesh","http://hu.dbpedia.org/property/hossz","2775.0"
"http://hu.dbpedia.org/resource/Pleasures_of_the_Flesh","http://hu.dbpedia.org/property/jelenlegi","Pleasures of the Flesh"
"http://hu.dbpedia.org/resource/Pleasures_of_the_Flesh","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Pleasures_of_the_Flesh","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Century_Media_Records"
"http://hu.dbpedia.org/resource/Pleasures_of_the_Flesh","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Combat_Records"
"http://hu.dbpedia.org/resource/Pleasures_of_the_Flesh","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Sony_Music_Entertainment"
"http://hu.dbpedia.org/resource/Pleasures_of_the_Flesh","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Pleasures_of_the_Flesh","http://hu.dbpedia.org/property/következő","Fabulous Disaster"
"http://hu.dbpedia.org/resource/Pleasures_of_the_Flesh","http://hu.dbpedia.org/property/length","457.0"
"http://hu.dbpedia.org/resource/Pleasures_of_the_Flesh","http://hu.dbpedia.org/property/length","269.0"
"http://hu.dbpedia.org/resource/Pleasures_of_the_Flesh","http://hu.dbpedia.org/property/length","297.0"
"http://hu.dbpedia.org/resource/Pleasures_of_the_Flesh","http://hu.dbpedia.org/property/length","344.0"
"http://hu.dbpedia.org/resource/Pleasures_of_the_Flesh","http://hu.dbpedia.org/property/length","255.0"
"http://hu.dbpedia.org/resource/Pleasures_of_the_Flesh","http://hu.dbpedia.org/property/length","278.0"
"http://hu.dbpedia.org/resource/Pleasures_of_the_Flesh","http://hu.dbpedia.org/property/length","40.0"
"http://hu.dbpedia.org/resource/Pleasures_of_the_Flesh","http://hu.dbpedia.org/property/length","266.0"
"http://hu.dbpedia.org/resource/Pleasures_of_the_Flesh","http://hu.dbpedia.org/property/length","295.0"
"http://hu.dbpedia.org/resource/Pleasures_of_the_Flesh","http://hu.dbpedia.org/property/length","290.0"
"http://hu.dbpedia.org/resource/Pleasures_of_the_Flesh","http://hu.dbpedia.org/property/length","346.0"
"http://hu.dbpedia.org/resource/Pleasures_of_the_Flesh","http://hu.dbpedia.org/property/length","292.0"
"http://hu.dbpedia.org/resource/Pleasures_of_the_Flesh","http://hu.dbpedia.org/property/length","226.0"
"http://hu.dbpedia.org/resource/Pleasures_of_the_Flesh","http://hu.dbpedia.org/property/megjelent",1987
"http://hu.dbpedia.org/resource/Pleasures_of_the_Flesh","http://hu.dbpedia.org/property/note","élő, AC/DC feldolgozás"
"http://hu.dbpedia.org/resource/Pleasures_of_the_Flesh","http://hu.dbpedia.org/property/note","élő"
"http://hu.dbpedia.org/resource/Pleasures_of_the_Flesh","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Exodus_(együttes)"
"http://hu.dbpedia.org/resource/Pleasures_of_the_Flesh","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Mark_Whitaker"
"http://hu.dbpedia.org/resource/Pleasures_of_the_Flesh","http://hu.dbpedia.org/property/producer","Marc Senesac"
"http://hu.dbpedia.org/resource/Pleasures_of_the_Flesh","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Thrash_metal"
"http://hu.dbpedia.org/resource/Pleasures_of_the_Flesh","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Allmusic"
"http://hu.dbpedia.org/resource/Pleasures_of_the_Flesh","http://hu.dbpedia.org/property/title","Chemi-Kill"
"http://hu.dbpedia.org/resource/Pleasures_of_the_Flesh","http://hu.dbpedia.org/property/title","Parasite"
"http://hu.dbpedia.org/resource/Pleasures_of_the_Flesh","http://hu.dbpedia.org/property/title","Choose Your Weapon"
"http://hu.dbpedia.org/resource/Pleasures_of_the_Flesh","http://hu.dbpedia.org/property/title","Pleasures of the Flesh"
"http://hu.dbpedia.org/resource/Pleasures_of_the_Flesh","http://hu.dbpedia.org/property/title","Brain Dead"
"http://hu.dbpedia.org/resource/Pleasures_of_the_Flesh","http://hu.dbpedia.org/property/title","Seeds of Hate"
"http://hu.dbpedia.org/resource/Pleasures_of_the_Flesh","http://hu.dbpedia.org/property/title","Dirty Deeds Done Dirt Cheap"
"http://hu.dbpedia.org/resource/Pleasures_of_the_Flesh","http://hu.dbpedia.org/property/title","30.0"
"http://hu.dbpedia.org/resource/Pleasures_of_the_Flesh","http://hu.dbpedia.org/property/title","'Til Death Do Us Part"
"http://hu.dbpedia.org/resource/Pleasures_of_the_Flesh","http://hu.dbpedia.org/property/title","Faster than You'll Ever Live to Be"
"http://hu.dbpedia.org/resource/Pleasures_of_the_Flesh","http://hu.dbpedia.org/property/title","Deranged"
"http://hu.dbpedia.org/resource/Pleasures_of_the_Flesh","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Pleasures_of_the_Flesh","http://hu.dbpedia.org/property/típus","zene"
"http://hu.dbpedia.org/resource/Pleasures_of_the_Flesh","http://hu.dbpedia.org/property/writer","Holt, Souza"
"http://hu.dbpedia.org/resource/Pleasures_of_the_Flesh","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Gary_Holt"
"http://hu.dbpedia.org/resource/Pleasures_of_the_Flesh","http://hu.dbpedia.org/property/writer","Baloff, Holt"
"http://hu.dbpedia.org/resource/Pleasures_of_the_Flesh","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Steve_Souza"
"http://hu.dbpedia.org/resource/Pleasures_of_the_Flesh","http://hu.dbpedia.org/property/writingCredits","yes"
"http://hu.dbpedia.org/resource/Pleasures_of_the_Flesh","http://dbpedia.org/ontology/abstract","Pleasures of the Flesh címmel jelent meg az amerikai Exodus második nagylemeze 1987. október 7.-én a Combat Records jóvoltából. Az anyagon új énekes mutatkozott be Steve Souza személyében. 1998-ban a Century Media újra kiadta az albumot Európa szerte, míg Japánban a Sony Music Entertainment égisze alatt vált hozzáférhetővé."
"http://hu.dbpedia.org/resource/Pleasures_of_the_Flesh","http://dbpedia.org/ontology/runtime",2775.0
"http://hu.dbpedia.org/resource/Pleasures_of_the_Flesh","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Pleasures_of_the_Flesh","http://dbpedia.org/ontology/title","Pleasures of the Flesh"
"http://hu.dbpedia.org/resource/Pleasures_of_the_Flesh","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Exodus_(együttes)"
"http://hu.dbpedia.org/resource/Pleasures_of_the_Flesh","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Thrash_metal"
"http://hu.dbpedia.org/resource/Pleasures_of_the_Flesh","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Bonded_by_Blood"
"http://hu.dbpedia.org/resource/Pleasures_of_the_Flesh","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Exodus_(együttes)"
