"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bécsi_Filharmonikusok_(érme)","http://www.w3.org/2000/01/rdf-schema#label","Bécsi Filharmonikusok (érme)"
"http://hu.dbpedia.org/resource/Bécsi_Filharmonikusok_(érme)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010vqrl7"
"http://hu.dbpedia.org/resource/Bécsi_Filharmonikusok_(érme)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pénzérmék"
"http://hu.dbpedia.org/resource/Bécsi_Filharmonikusok_(érme)","http://dbpedia.org/ontology/wikiPageID",493369
"http://hu.dbpedia.org/resource/Bécsi_Filharmonikusok_(érme)","http://dbpedia.org/ontology/wikiPageRevisionID",23560480
"http://hu.dbpedia.org/resource/Bécsi_Filharmonikusok_(érme)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bécsi_Filharmonikusok_(érme)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Euro_gold_and_silver_commemorative_coins_(Austria)"
"http://hu.dbpedia.org/resource/Bécsi_Filharmonikusok_(érme)","http://dbpedia.org/ontology/abstract","A Bécsi Filharmonikusok egy osztrák befektetési aranyérme. 2008 óta ezüstből is gyártják."
"http://hu.dbpedia.org/resource/Bécsi_Filharmonikusok_(érme)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bécsi_Filharmonikusok_(érme)?oldid=23560480&ns=0"
"http://hu.dbpedia.org/resource/Bécsi_Filharmonikusok_(érme)","http://dbpedia.org/ontology/wikiPageLength",4258
"http://hu.dbpedia.org/resource/Bécsi_Filharmonikusok_(érme)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bécsi_Filharmonikusok_(érme)"
"http://hu.wikipedia.org/wiki/Bécsi_Filharmonikusok_(érme)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bécsi_Filharmonikusok_(érme)"
