"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charles_Doolittle_Walcott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Charles_Doolittle_Walcott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Charles_Doolittle_Walcott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Charles_Doolittle_Walcott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Charles_Doolittle_Walcott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Charles_Doolittle_Walcott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Charles_Doolittle_Walcott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Charles_Doolittle_Walcott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Charles_Doolittle_Walcott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Charles_Doolittle_Walcott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Charles_Doolittle_Walcott","http://www.w3.org/2000/01/rdf-schema#label","Charles Doolittle Walcott"
"http://hu.dbpedia.org/resource/Charles_Doolittle_Walcott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01z5s8"
"http://hu.dbpedia.org/resource/Charles_Doolittle_Walcott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1850-ben_született_személyek"
"http://hu.dbpedia.org/resource/Charles_Doolittle_Walcott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Charles_Doolittle_Walcott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_paleontológusok"
"http://hu.dbpedia.org/resource/Charles_Doolittle_Walcott","http://dbpedia.org/ontology/wikiPageID",888823
"http://hu.dbpedia.org/resource/Charles_Doolittle_Walcott","http://dbpedia.org/ontology/wikiPageRevisionID",23772127
"http://hu.dbpedia.org/resource/Charles_Doolittle_Walcott","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040923215857/http:/www.mcz.harvard.edu/Departments/InvertPaleo/Trenton/Intro/PaleoPage/Walcott-Rust%20Quarry/Walcott-Rust%20Quarry.htm"
"http://hu.dbpedia.org/resource/Charles_Doolittle_Walcott","http://dbpedia.org/ontology/wikiPageExternalLink","http://siarchives.si.edu/findingaids/FARU7004.htm"
"http://hu.dbpedia.org/resource/Charles_Doolittle_Walcott","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120119102842/http:/gsahist.org/gsat/rs.htm"
"http://hu.dbpedia.org/resource/Charles_Doolittle_Walcott","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110513235831/http:/www.nasonline.org/site/PageServer%3Fpagename=AWARDS_walcott"
"http://hu.dbpedia.org/resource/Charles_Doolittle_Walcott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/cambriangeology00walcgoog"
"http://hu.dbpedia.org/resource/Charles_Doolittle_Walcott","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120414214719/http:/www.geology.ewu.edu/mccollum/Walcottmystery.htm"
"http://hu.dbpedia.org/resource/Charles_Doolittle_Walcott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/texts"
"http://hu.dbpedia.org/resource/Charles_Doolittle_Walcott","http://dbpedia.org/ontology/wikiPageExternalLink","http://gsahist.org/gsat/rs.htm"
"http://hu.dbpedia.org/resource/Charles_Doolittle_Walcott","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050220094810/http:/www.peakfinder.com/peakfinder.ASP%3FPeakName=walcott+peak"
"http://hu.dbpedia.org/resource/Charles_Doolittle_Walcott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Charles_Doolittle_Walcott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Charles_Doolittle_Walcott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zoonév"
