"subject","predicate","object"
"http://hu.dbpedia.org/resource/51-es_trolibusz_(Varsó,_1948–1967)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Škoda_8Tr"
"http://hu.dbpedia.org/resource/52-es_trolibusz_(Varsó)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Škoda_8Tr"
"http://hu.dbpedia.org/resource/52_bis_trolibusz_(Varsó)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Škoda_8Tr"
"http://hu.dbpedia.org/resource/52_kreślone_trolibusz_(Varsó)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Škoda_8Tr"
"http://hu.dbpedia.org/resource/53-as_trolibusz_(Varsó)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Škoda_8Tr"
"http://hu.dbpedia.org/resource/53_bis_trolibusz_(Varsó)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Škoda_8Tr"
"http://hu.dbpedia.org/resource/54-es_trolibusz_(Varsó)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Škoda_8Tr"
"http://hu.dbpedia.org/resource/55-ös_trolibusz_(Varsó)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Škoda_8Tr"
"http://hu.dbpedia.org/resource/56-os_trolibusz_(Varsó)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Škoda_8Tr"
"http://hu.dbpedia.org/resource/56_bis_trolibusz_(Varsó)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Škoda_8Tr"
