"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Loja_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Loja_tartomány","http://www.w3.org/2000/01/rdf-schema#label","Loja tartomány"
"http://hu.dbpedia.org/resource/Kategória:Loja_tartomány","http://dbpedia.org/ontology/wikiPageID",897085
"http://hu.dbpedia.org/resource/Kategória:Loja_tartomány","http://dbpedia.org/ontology/wikiPageRevisionID",13445078
"http://hu.dbpedia.org/resource/Kategória:Loja_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Loja_tartomány","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ecuador_tartományai"
"http://hu.dbpedia.org/resource/Kategória:Loja_tartomány","http://www.w3.org/2004/02/skos/core#prefLabel","Loja tartomány"
"http://hu.dbpedia.org/resource/Kategória:Loja_tartomány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Loja_tartomány?oldid=13445078&ns=14"
"http://hu.dbpedia.org/resource/Loja_tartomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Loja_tartomány"
"http://hu.dbpedia.org/resource/Tumbes_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Loja_tartomány"
