"subject","predicate","object"
"http://hu.dbpedia.org/resource/Köztársaság_tér_(Jereván)","http://www.w3.org/2000/01/rdf-schema#label","Köztársaság tér (Jereván)"
"http://hu.dbpedia.org/resource/Köztársaság_tér_(Jereván)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jereván"
"http://hu.dbpedia.org/resource/Köztársaság_tér_(Jereván)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Terek"
"http://hu.dbpedia.org/resource/Köztársaság_tér_(Jereván)","http://dbpedia.org/ontology/wikiPageID",1562572
"http://hu.dbpedia.org/resource/Köztársaság_tér_(Jereván)","http://dbpedia.org/ontology/wikiPageRevisionID",23463417
"http://hu.dbpedia.org/resource/Köztársaság_tér_(Jereván)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lraber.asj-oa.am/5456/"
"http://hu.dbpedia.org/resource/Köztársaság_tér_(Jereván)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myyerevan.am/cameras/republic-square-online.html"
"http://hu.dbpedia.org/resource/Köztársaság_tér_(Jereván)","http://dbpedia.org/ontology/wikiPageExternalLink","http://armenianhouse.org/avetisyan/soviet-yerevan.html%7C%C3%A9v=1979%7Ckiad%C3%B3=Sovetakan"
"http://hu.dbpedia.org/resource/Köztársaság_tér_(Jereván)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tandfonline.com/doi/abs/10.1080/00905992.2013.802766%3FjournalCode=cnap20%7Cnyelvk%C3%B3d=en"
"http://hu.dbpedia.org/resource/Köztársaság_tér_(Jereván)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Örményország"
"http://hu.dbpedia.org/resource/Köztársaság_tér_(Jereván)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Örményül"
"http://hu.dbpedia.org/resource/Köztársaság_tér_(Jereván)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Köztársaság_tér_(Jereván)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Köztársaság_tér_(Jereván)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Köztársaság_tér_(Jereván)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Köztársaság_tér_(Jereván)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Köztársaság_tér_(Jereván)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Köztársaság_tér_(Jereván)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Köztársaság_tér_(Jereván)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Köztársaság_tér_(Jereván)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sfn"
"http://hu.dbpedia.org/resource/Köztársaság_tér_(Jereván)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Köztársaság_tér_(Jereván)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közterület_infobox"
"http://hu.dbpedia.org/resource/Köztársaság_tér_(Jereván)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Köztársaság_tér_(Jereván)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széles_kép"
"http://hu.dbpedia.org/resource/Köztársaság_tér_(Jereván)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jó_cikk"
"http://hu.dbpedia.org/resource/Köztársaság_tér_(Jereván)","http://hu.dbpedia.org/property/alcím","symbolic spaces and narratives of the nation in Yerevan's post-Soviet landscape"
"http://hu.dbpedia.org/resource/Köztársaság_tér_(Jereván)","http://hu.dbpedia.org/property/cím","Երևանի Վ. Ի. Լենինի անվան հրապարակի քաղաքաշինական ասպեկտները [The town-building aspects of V. I. Lenin square in Yerevan]"
"http://hu.dbpedia.org/resource/Köztársaság_tér_(Jereván)","http://hu.dbpedia.org/property/cím","Հայրենագիտական էտյուդներ [Notes on Armenian studies]"
"http://hu.dbpedia.org/resource/Köztársaság_tér_(Jereván)","http://hu.dbpedia.org/property/cím","Civilizing the city center"
"http://hu.dbpedia.org/resource/Köztársaság_tér_(Jereván)","http://hu.dbpedia.org/property/fejezetcím","Երևանի ընդհանուր նկարագիրը"
"http://hu.dbpedia.org/resource/Köztársaság_tér_(Jereván)","http://hu.dbpedia.org/property/hely","Jereván"
"http://hu.dbpedia.org/resource/Köztársaság_tér_(Jereván)","http://hu.dbpedia.org/property/kép","Հանրապետության Հրապարակ.jpg"
"http://hu.dbpedia.org/resource/Köztársaság_tér_(Jereván)","http://hu.dbpedia.org/property/képaláírás","Az Örmény Történelmi Múzeum és a Nemzeti Galéria ' és a Kormánypalota ' éjszaka 2013-ban"
"http://hu.dbpedia.org/resource/Köztársaság_tér_(Jereván)","http://hu.dbpedia.org/property/nyelvkód","hy"
"http://hu.dbpedia.org/resource/Köztársaság_tér_(Jereván)","http://hu.dbpedia.org/property/név","Köztársaság tér"
"http://hu.dbpedia.org/resource/Köztársaság_tér_(Jereván)","http://hu.dbpedia.org/property/oldal",24
"http://hu.dbpedia.org/resource/Köztársaság_tér_(Jereván)","http://hu.dbpedia.org/property/oldal",570
"http://hu.dbpedia.org/resource/Köztársaság_tér_(Jereván)","http://hu.dbpedia.org/property/oldal",72
"http://hu.dbpedia.org/resource/Köztársaság_tér_(Jereván)","http://hu.dbpedia.org/property/periodika","Nationalities Papers"
"http://hu.dbpedia.org/resource/Köztársaság_tér_(Jereván)","http://hu.dbpedia.org/property/periodika","Lraber Hasarakakan Gitutyunneri"
"http://hu.dbpedia.org/resource/Köztársaság_tér_(Jereván)","http://hu.dbpedia.org/property/pozíciósTérkép","Örményország"
"http://hu.dbpedia.org/resource/Köztársaság_tér_(Jereván)","http://hu.dbpedia.org/property/szerző","Edmond Tigranyan"
"http://hu.dbpedia.org/resource/Köztársaság_tér_(Jereván)","http://hu.dbpedia.org/property/szerző","Diana K. Ter-Ghazaryan"
"http://hu.dbpedia.org/resource/Köztársaság_tér_(Jereván)","http://hu.dbpedia.org/property/szerző","Kamsar Avetisyan"
"http://hu.dbpedia.org/resource/Köztársaság_tér_(Jereván)","http://hu.dbpedia.org/property/szám",4
"http://hu.dbpedia.org/resource/Köztársaság_tér_(Jereván)","http://hu.dbpedia.org/property/szám",9
"http://hu.dbpedia.org/resource/Köztársaság_tér_(Jereván)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Jereván"
"http://hu.dbpedia.org/resource/Köztársaság_tér_(Jereván)","http://hu.dbpedia.org/property/url","http://lraber.asj-oa.am/5456/"
"http://hu.dbpedia.org/resource/Köztársaság_tér_(Jereván)","http://hu.dbpedia.org/property/url","http://www.tandfonline.com/doi/abs/10.1080/00905992.2013.802766%3FjournalCode=cnap20%7Cnyelvk%C3%B3d=en"
"http://hu.dbpedia.org/resource/Köztársaság_tér_(Jereván)","http://hu.dbpedia.org/property/url","http://armenianhouse.org/avetisyan/soviet-yerevan.html|év=1979|kiadó=Sovetakan grogh"
