"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szorocsány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szorocsány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szorocsány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szorocsány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szorocsány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szorocsány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szorocsány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szorocsány","http://www.w3.org/2000/01/rdf-schema#label","Szorocsány"
"http://hu.dbpedia.org/resource/Szorocsány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026j3qq"
"http://hu.dbpedia.org/resource/Szorocsány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_települései"
"http://hu.dbpedia.org/resource/Szorocsány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Felsővízközi_járás_települései"
"http://hu.dbpedia.org/resource/Szorocsány","http://dbpedia.org/ontology/wikiPageID",56013
"http://hu.dbpedia.org/resource/Szorocsány","http://dbpedia.org/ontology/wikiPageRevisionID",23578746
"http://hu.dbpedia.org/resource/Szorocsány","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-svidnik/strocin/profile"
"http://hu.dbpedia.org/resource/Szorocsány","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-235416&pos_y=-1180130&size=full&lang=sk&sipka=1&name=Stro%E8%EDn%2C%20Svidn%EDk"
"http://hu.dbpedia.org/resource/Szorocsány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/strocin/strocin.html"
"http://hu.dbpedia.org/resource/Szorocsány","http://xmlns.com/foaf/0.1/name","Szorocsány"
"http://hu.dbpedia.org/resource/Szorocsány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felsővízközi_járás"
"http://hu.dbpedia.org/resource/Szorocsány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szorocsány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szorocsány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Szorocsány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Szorocsány","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Szorocsány","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Szorocsány","http://hu.dbpedia.org/property/hosszúságiÍvperc",35
"http://hu.dbpedia.org/resource/Szorocsány","http://hu.dbpedia.org/property/kép","Strocin.jpg"
"http://hu.dbpedia.org/resource/Szorocsány","http://hu.dbpedia.org/property/képaláírás","A község látképe"
"http://hu.dbpedia.org/resource/Szorocsány","http://hu.dbpedia.org/property/név","Szorocsány"
"http://hu.dbpedia.org/resource/Szorocsány","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Szorocsány","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Szorocsány","http://hu.dbpedia.org/property/szélességiÍvperc",16
"http://hu.dbpedia.org/resource/Szorocsány","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Szorocsány","http://hu.dbpedia.org/property/terület",8.66
"http://hu.dbpedia.org/resource/Szorocsány","http://hu.dbpedia.org/property/helyiNév","Stročín"
"http://hu.dbpedia.org/resource/Szorocsány","http://hu.dbpedia.org/property/címer","Coat of arms of Stročín.png"
"http://hu.dbpedia.org/resource/Szorocsány","http://hu.dbpedia.org/property/irányítószám",8901
"http://hu.dbpedia.org/resource/Szorocsány","http://hu.dbpedia.org/property/népsűrűség",62
"http://hu.dbpedia.org/resource/Szorocsány","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Szorocsány","http://hu.dbpedia.org/property/polgármester","Ján Drimák"
"http://hu.dbpedia.org/resource/Szorocsány","http://hu.dbpedia.org/property/körzethívószám",54
"http://hu.dbpedia.org/resource/Szorocsány","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",210
"http://hu.dbpedia.org/resource/Szorocsány","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Szorocsány","http://hu.dbpedia.org/property/elsőÍrásosEmlítés",1317
"http://hu.dbpedia.org/resource/Szorocsány","http://hu.dbpedia.org/property/járás","Felsővízközi"
"http://hu.dbpedia.org/resource/Szorocsány","http://dbpedia.org/ontology/abstract","Szorocsány (1899-ig Sztrocsin, szlovákul: Stročín) község Szlovákiában, az Eperjesi kerület Felsővízközi járásában."
"http://hu.dbpedia.org/resource/Szorocsány","http://dbpedia.org/ontology/areaCode","054"
"http://hu.dbpedia.org/resource/Szorocsány","http://dbpedia.org/ontology/postalCode","089 01"
"http://hu.dbpedia.org/resource/Szorocsány","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Szorocsány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szorocsány?oldid=23578746&ns=0"
"http://hu.dbpedia.org/resource/Szorocsány","http://dbpedia.org/ontology/wikiPageLength",3943
"http://hu.dbpedia.org/resource/Szorocsány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szorocsány"
"http://hu.dbpedia.org/resource/Storčín","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szorocsány"
"http://hu.dbpedia.org/resource/Stročín","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szorocsány"
"http://hu.wikipedia.org/wiki/Szorocsány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szorocsány"
