"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alvernai_Ferenc-rendiek_temploma","http://www.w3.org/2000/01/rdf-schema#label","Alvernai Ferenc-rendiek temploma"
"http://hu.dbpedia.org/resource/Alvernai_Ferenc-rendiek_temploma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gyulafehérvári_főegyházmegye_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Alvernai_Ferenc-rendiek_temploma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Alvernai_Ferenc-rendiek_temploma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_20._századi_építményei"
"http://hu.dbpedia.org/resource/Alvernai_Ferenc-rendiek_temploma","http://dbpedia.org/ontology/wikiPageID",166446
"http://hu.dbpedia.org/resource/Alvernai_Ferenc-rendiek_temploma","http://dbpedia.org/ontology/wikiPageRevisionID",23557978
"http://hu.dbpedia.org/resource/Alvernai_Ferenc-rendiek_temploma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Alvernai_Ferenc-rendiek_temploma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Alvernai_Ferenc-rendiek_temploma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Alvernai_Ferenc-rendiek_temploma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AsztalosAdattár"
"http://hu.dbpedia.org/resource/Alvernai_Ferenc-rendiek_temploma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alvernai_Ferenc-rendiek_temploma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolozsvár"
"http://hu.dbpedia.org/resource/Alvernai_Ferenc-rendiek_temploma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Alvernai_Ferenc-rendiek_temploma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alvernai_Ferenc-rendiek_temploma","http://hu.dbpedia.org/property/ann",2004
"http://hu.dbpedia.org/resource/Alvernai_Ferenc-rendiek_temploma","http://hu.dbpedia.org/property/ann",2002
"http://hu.dbpedia.org/resource/Alvernai_Ferenc-rendiek_temploma","http://hu.dbpedia.org/property/aut","Asztalos Lajos"
"http://hu.dbpedia.org/resource/Alvernai_Ferenc-rendiek_temploma","http://hu.dbpedia.org/property/aut","Murádin László"
"http://hu.dbpedia.org/resource/Alvernai_Ferenc-rendiek_temploma","http://hu.dbpedia.org/property/név","Jézus Szent Szíve templom"
"http://hu.dbpedia.org/resource/Alvernai_Ferenc-rendiek_temploma","http://hu.dbpedia.org/property/tit","Alverna"
"http://hu.dbpedia.org/resource/Alvernai_Ferenc-rendiek_temploma","http://hu.dbpedia.org/property/tit","Kolozsvár helynevei"
"http://hu.dbpedia.org/resource/Alvernai_Ferenc-rendiek_temploma","http://hu.dbpedia.org/property/die",27
"http://hu.dbpedia.org/resource/Alvernai_Ferenc-rendiek_temploma","http://hu.dbpedia.org/property/die",14
"http://hu.dbpedia.org/resource/Alvernai_Ferenc-rendiek_temploma","http://hu.dbpedia.org/property/lun",1
"http://hu.dbpedia.org/resource/Alvernai_Ferenc-rendiek_temploma","http://hu.dbpedia.org/property/lun",4
"http://hu.dbpedia.org/resource/Alvernai_Ferenc-rendiek_temploma","http://hu.dbpedia.org/property/per","http://hu.dbpedia.org/resource/Szabadság_(napilap,_1989–)"
"http://hu.dbpedia.org/resource/Alvernai_Ferenc-rendiek_temploma","http://hu.dbpedia.org/property/per","Szabadság"
"http://hu.dbpedia.org/resource/Alvernai_Ferenc-rendiek_temploma","http://hu.dbpedia.org/property/bezárása",1949
"http://hu.dbpedia.org/resource/Alvernai_Ferenc-rendiek_temploma","http://hu.dbpedia.org/property/építtetője","ferences rend"
"http://hu.dbpedia.org/resource/Alvernai_Ferenc-rendiek_temploma","http://hu.dbpedia.org/property/építése",1929
"http://hu.dbpedia.org/resource/Alvernai_Ferenc-rendiek_temploma","http://hu.dbpedia.org/property/felszentelés",1930
"http://hu.dbpedia.org/resource/Alvernai_Ferenc-rendiek_temploma","http://dbpedia.org/ontology/abstract","Az Alvernai ferencrendiek temploma Kolozsváron, a található. 1929-ben Trefán Leonárd, a ferences rendi kolostor házfőnöke gyümölcsöst vásárolt ezen a helyen, hogy a ólommal dolgozó szerzetesek tiszta levegőn pihenhessenek. Egyúttal kolostor és templom építését határozták el, amelyet a toszkánai hasonló búcsújáró helynek terveztek. A Jézus Szent Szívének szentelt templom alapkövének letétele 1929. november 28-án történt. A Moll Elemér által tervezett épületet 1930-ban szentelték fel. A templom freskóit Szopos Sándor festette. A második világháborút követően 1949-ben a szerzetesrendeket feloszlatták. A templomot a Növényvédelmi Kutatóállomás kapta meg, az épületből pedig Agronómusok Háza lett. Az aradi által öntött négy harangot leszerelték és be akarták olvasztani, de végül is a Jobbágy utcai templomba kerültek. Az 1930-as évszámot viselő harangokat Szent Józsefnek, Szent Klárának, Lisieux-i Szent Teréznek illetve Páduai Szent Antalnak szentelték. A romániai rendszerváltás után a ferences rend visszaigényelte az épületet, de az eljárás 2015-ben még nem zárult le."
