"subject","predicate","object"
"http://hu.dbpedia.org/resource/Massimo_Ganci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Massimo_Ganci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Massimo_Ganci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Massimo_Ganci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Massimo_Ganci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Massimo_Ganci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Massimo_Ganci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Massimo_Ganci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Massimo_Ganci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Massimo_Ganci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Massimo_Ganci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Massimo_Ganci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Massimo_Ganci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Massimo_Ganci","http://www.w3.org/2000/01/rdf-schema#label","Massimo Ganci"
"http://hu.dbpedia.org/resource/Massimo_Ganci","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Milánó"
"http://hu.dbpedia.org/resource/Massimo_Ganci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pescara_labdarúgói"
"http://hu.dbpedia.org/resource/Massimo_Ganci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AS_Cittadella_labdarúgói"
"http://hu.dbpedia.org/resource/Massimo_Ganci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Treviso_labdarúgói"
"http://hu.dbpedia.org/resource/Massimo_Ganci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgók"
"http://hu.dbpedia.org/resource/Massimo_Ganci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Monza_labdarúgói"
"http://hu.dbpedia.org/resource/Massimo_Ganci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Piacenza_labdarúgói"
"http://hu.dbpedia.org/resource/Massimo_Ganci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Frosinone_Calcio_labdarúgói"
"http://hu.dbpedia.org/resource/Massimo_Ganci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Reggina_Calcio_labdarúgói"
"http://hu.dbpedia.org/resource/Massimo_Ganci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Massimo_Ganci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Massimo_Ganci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AS_Bari_labdarúgói"
"http://hu.dbpedia.org/resource/Massimo_Ganci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_US_Salernitana_1919_labdarúgói"
"http://hu.dbpedia.org/resource/Massimo_Ganci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Massimo_Ganci","http://dbpedia.org/ontology/wikiPageID",1274954
"http://hu.dbpedia.org/resource/Massimo_Ganci","http://dbpedia.org/ontology/wikiPageRevisionID",22478328
"http://hu.dbpedia.org/resource/Massimo_Ganci","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.it/massimo-ganci/profil/spieler/28019"
"http://hu.dbpedia.org/resource/Massimo_Ganci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Massimo_Ganci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Massimo_Ganci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It_ikon"
"http://hu.dbpedia.org/resource/Massimo_Ganci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Massimo_Ganci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Massimo_Ganci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_focista"
"http://hu.dbpedia.org/resource/Massimo_Ganci","http://hu.dbpedia.org/property/magasság",177
"http://hu.dbpedia.org/resource/Massimo_Ganci","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Massimo_Ganci","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Massimo_Ganci","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Massimo_Ganci","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Massimo_Ganci","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Massimo_Ganci","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Massimo_Ganci","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Massimo_Ganci","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Massimo_Ganci","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AC_Monza_Brianza_1912"
"http://hu.dbpedia.org/resource/Massimo_Ganci","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Piacenza_Calcio"
"http://hu.dbpedia.org/resource/Massimo_Ganci","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AS_Cittadella"
"http://hu.dbpedia.org/resource/Massimo_Ganci","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Delfino_Pescara_1936"
"http://hu.dbpedia.org/resource/Massimo_Ganci","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Salernitana_Calcio_1919"
"http://hu.dbpedia.org/resource/Massimo_Ganci","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Frosinone_Calcio"
"http://hu.dbpedia.org/resource/Massimo_Ganci","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/ACD_Treviso_2013"
"http://hu.dbpedia.org/resource/Massimo_Ganci","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/ASD_Reggio_Calabria"
"http://hu.dbpedia.org/resource/Massimo_Ganci","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AS_Bari"
"http://hu.dbpedia.org/resource/Massimo_Ganci","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Massimo_Ganci","http://hu.dbpedia.org/property/klubOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Massimo_Ganci","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Massimo_Ganci","http://hu.dbpedia.org/property/meccsek",14
"http://hu.dbpedia.org/resource/Massimo_Ganci","http://hu.dbpedia.org/property/meccsek",10
"http://hu.dbpedia.org/resource/Massimo_Ganci","http://hu.dbpedia.org/property/meccsek",66
"http://hu.dbpedia.org/resource/Massimo_Ganci","http://hu.dbpedia.org/property/meccsek",51
"http://hu.dbpedia.org/resource/Massimo_Ganci","http://hu.dbpedia.org/property/meccsek",58
"http://hu.dbpedia.org/resource/Massimo_Ganci","http://hu.dbpedia.org/property/meccsek",39
"http://hu.dbpedia.org/resource/Massimo_Ganci","http://hu.dbpedia.org/property/meccsek",40
"http://hu.dbpedia.org/resource/Massimo_Ganci","http://hu.dbpedia.org/property/meccsek",18
