"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pancir–SZ1","http://www.w3.org/2000/01/rdf-schema#label","Pancir–SZ1"
"http://hu.dbpedia.org/resource/Pancir–SZ1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_önjáró_lövegek"
"http://hu.dbpedia.org/resource/Pancir–SZ1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Önjáró_légvédelmi_lövegek"
"http://hu.dbpedia.org/resource/Pancir–SZ1","http://dbpedia.org/ontology/wikiPageID",1356370
"http://hu.dbpedia.org/resource/Pancir–SZ1","http://dbpedia.org/ontology/wikiPageRevisionID",21593056
"http://hu.dbpedia.org/resource/Pancir–SZ1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pancir–SZ1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Légvédelmi_rakéták"
"http://hu.dbpedia.org/resource/Pancir–SZ1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Pancir–SZ1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pancir–SZ1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harcjármű_infobox"
"http://hu.dbpedia.org/resource/Pancir–SZ1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_második_világháború_utáni_szovjet,_orosz_és_ukrán_harcjárművek"
"http://hu.dbpedia.org/resource/Pancir–SZ1","http://hu.dbpedia.org/property/elsődlegesFegyverzet",57000000
"http://hu.dbpedia.org/resource/Pancir–SZ1","http://hu.dbpedia.org/property/elsődlegesFegyverzet","rakéták"
"http://hu.dbpedia.org/resource/Pancir–SZ1","http://hu.dbpedia.org/property/elsődlegesFegyverzet",12
"http://hu.dbpedia.org/resource/Pancir–SZ1","http://hu.dbpedia.org/property/fajlagosTeljesítmény","kW/t"
"http://hu.dbpedia.org/resource/Pancir–SZ1","http://hu.dbpedia.org/property/felfüggesztés","hidropneumatikus"
"http://hu.dbpedia.org/resource/Pancir–SZ1","http://hu.dbpedia.org/property/hatótávolság",600
"http://hu.dbpedia.org/resource/Pancir–SZ1","http://hu.dbpedia.org/property/kép","Pantsir-S1 SAM at Engineering Technologies 2012.jpg"
"http://hu.dbpedia.org/resource/Pancir–SZ1","http://hu.dbpedia.org/property/képaláírás","A Pancir–SZ1 légvédelmi rendszer"
"http://hu.dbpedia.org/resource/Pancir–SZ1","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/Pancir–SZ1","http://hu.dbpedia.org/property/motor","V-46-4 turbófeltöltéses V-12 vízhűtéses 4-hengeres dízel-motor"
"http://hu.dbpedia.org/resource/Pancir–SZ1","http://hu.dbpedia.org/property/másodlagosFegyverzet",2
"http://hu.dbpedia.org/resource/Pancir–SZ1","http://hu.dbpedia.org/property/név",96
"http://hu.dbpedia.org/resource/Pancir–SZ1","http://hu.dbpedia.org/property/sebesség",70
"http://hu.dbpedia.org/resource/Pancir–SZ1","http://hu.dbpedia.org/property/személyzet",3
"http://hu.dbpedia.org/resource/Pancir–SZ1","http://dbpedia.org/ontology/abstract","A Pancir–SZ1 (oroszul: Панцирь-С1) orosz fejlesztésű önjáró légvédelmi harcjármű, melynek fegyverzete irányított rakétákból és gépágyúkból áll. A 96K2 GRAU-kódú rendszer rövid és közepes hatótávolságú légvédelmi rakétákkal, illetve légvédelmi gépágyúval szerelt harcjármű. Feladata a gyalogsági és páncélos erők teljes körű védelme alacsonyan támadó repülőgépek, helikopterek és manőverező robotrepülőgépek ellen, bármely időjárási körülmények között. A jármű rakétáinak NATO-kódja SA-22 Greyhound.A 2K22 Tunguszka önjáró légvédelmi harcjármű továbbfejlesztett változata.A fázisvezérelt antennaráccsal felszerelt harcjármú az orosz légvédelmi technológia élvonalában van."
"http://hu.dbpedia.org/resource/Pancir–SZ1","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pancir–SZ1?oldid=21593056&ns=0"
"http://hu.dbpedia.org/resource/Pancir–SZ1","http://dbpedia.org/ontology/wikiPageLength",4348
"http://hu.dbpedia.org/resource/Pancir–SZ1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pancir–SZ1"
"http://hu.wikipedia.org/wiki/Pancir–SZ1","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pancir–SZ1"
