"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lakonia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lakonía_prefektúra"
"http://hu.dbpedia.org/resource/Lakonía_prefektúra","http://www.w3.org/2000/01/rdf-schema#label","Lakonía prefektúra"
"http://hu.dbpedia.org/resource/Lakonía_prefektúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_prefektúrái"
"http://hu.dbpedia.org/resource/Lakonía_prefektúra","http://dbpedia.org/ontology/wikiPageID",198509
"http://hu.dbpedia.org/resource/Lakonía_prefektúra","http://dbpedia.org/ontology/wikiPageRevisionID",22389175
"http://hu.dbpedia.org/resource/Lakonía_prefektúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Lakonía_prefektúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lakonía_prefektúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Lakonía_prefektúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Lakonía_prefektúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögország_prefektúrái"
"http://hu.dbpedia.org/resource/Lakonía_prefektúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lakonía_prefektúra","http://dbpedia.org/ontology/abstract","Lakonía (Λακωνία; ógörög Lakónia, vagy Lakedaimón, latinosan Lacedaemon[ia]) Görögország egyik prefektúrája a Peloponnészosz félszigeten, Peloponnészosz régióban. Területe 3636 km², lakóinak száma 99 637 (2001), székhelye Szpárti."
"http://hu.dbpedia.org/resource/Lakonía_prefektúra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lakonía_prefektúra?oldid=22389175&ns=0"
"http://hu.dbpedia.org/resource/Lakonía_prefektúra","http://dbpedia.org/ontology/wikiPageLength",1134
"http://hu.dbpedia.org/resource/Lakonía_prefektúra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lakonía_prefektúra"
"http://hu.dbpedia.org/resource/Lakonía","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lakonía_prefektúra"
"http://hu.dbpedia.org/resource/Lakónia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lakonía_prefektúra"
"http://hu.wikipedia.org/wiki/Lakonía_prefektúra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lakonía_prefektúra"
