"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyágó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nyágó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nyágó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nyágó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nyágó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nyágó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nyágó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nyágó","http://www.w3.org/2000/01/rdf-schema#label","Nyágó"
"http://hu.dbpedia.org/resource/Nyágó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026f96l"
"http://hu.dbpedia.org/resource/Nyágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Nyágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mezőlaborci_járás_települései"
"http://hu.dbpedia.org/resource/Nyágó","http://dbpedia.org/ontology/wikiPageID",59035
"http://hu.dbpedia.org/resource/Nyágó","http://dbpedia.org/ontology/wikiPageRevisionID",23573841
"http://hu.dbpedia.org/resource/Nyágó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-medzilaborce/nagov/profile"
"http://hu.dbpedia.org/resource/Nyágó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/nagov/nagov.html"
"http://hu.dbpedia.org/resource/Nyágó","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-210686&pos_y=-1182470&size=full&lang=sk&sipka=1&name=%D2agov%2C%20Medzilaborce"
"http://hu.dbpedia.org/resource/Nyágó","http://xmlns.com/foaf/0.1/name","Nyágó"
"http://hu.dbpedia.org/resource/Nyágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Nyágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nyágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mezőlaborci_járás"
"http://hu.dbpedia.org/resource/Nyágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Nyágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zemplén"
"http://hu.dbpedia.org/resource/Nyágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-uk"
"http://hu.dbpedia.org/resource/Nyágó","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Nyágó","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Nyágó","http://hu.dbpedia.org/property/hosszúságiÍvperc",56
"http://hu.dbpedia.org/resource/Nyágó","http://hu.dbpedia.org/property/kép","Ňagov  1.jpg"
"http://hu.dbpedia.org/resource/Nyágó","http://hu.dbpedia.org/property/név","Nyágó"
"http://hu.dbpedia.org/resource/Nyágó","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Nyágó","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Nyágó","http://hu.dbpedia.org/property/szélességiÍvperc",15
"http://hu.dbpedia.org/resource/Nyágó","http://hu.dbpedia.org/property/terület",9.65
"http://hu.dbpedia.org/resource/Nyágó","http://hu.dbpedia.org/property/alapításÉve",1558
"http://hu.dbpedia.org/resource/Nyágó","http://hu.dbpedia.org/property/helyiNév","Ňagov"
"http://hu.dbpedia.org/resource/Nyágó","http://hu.dbpedia.org/property/irányítószám",6801
"http://hu.dbpedia.org/resource/Nyágó","http://hu.dbpedia.org/property/népsűrűség",45
"http://hu.dbpedia.org/resource/Nyágó","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Nyágó","http://hu.dbpedia.org/property/polgármester","Sergej Smetanka"
"http://hu.dbpedia.org/resource/Nyágó","http://hu.dbpedia.org/property/körzethívószám",57
"http://hu.dbpedia.org/resource/Nyágó","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",355
"http://hu.dbpedia.org/resource/Nyágó","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Nyágó","http://hu.dbpedia.org/property/járás","Mezőlaborci"
"http://hu.dbpedia.org/resource/Nyágó","http://hu.dbpedia.org/property/népesség",401
"http://hu.dbpedia.org/resource/Nyágó","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Nyágó","http://dbpedia.org/ontology/abstract","Nyágó (szlovákul: Ňagov, ukránul: Nyahiv) község Szlovákiában, az Eperjesi kerület Mezőlaborci járásában."
"http://hu.dbpedia.org/resource/Nyágó","http://dbpedia.org/ontology/areaCode","057"
"http://hu.dbpedia.org/resource/Nyágó","http://dbpedia.org/ontology/postalCode","068 01"
"http://hu.dbpedia.org/resource/Nyágó","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Nyágó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyágó?oldid=23573841&ns=0"
"http://hu.dbpedia.org/resource/Nyágó","http://dbpedia.org/ontology/wikiPageLength",3327
"http://hu.dbpedia.org/resource/Nyágó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyágó"
"http://hu.dbpedia.org/resource/Ňagov","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nyágó"
"http://hu.wikipedia.org/wiki/Nyágó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyágó"
