"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marius_Girard_(festő)","http://www.w3.org/2000/01/rdf-schema#label","Marius Girard (festő)"
"http://hu.dbpedia.org/resource/Marius_Girard_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_született_személyek"
"http://hu.dbpedia.org/resource/Marius_Girard_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Marius_Girard_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_litográfusok"
"http://hu.dbpedia.org/resource/Marius_Girard_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_rézmetszők"
"http://hu.dbpedia.org/resource/Marius_Girard_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_grafikusok"
"http://hu.dbpedia.org/resource/Marius_Girard_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reimsiek"
"http://hu.dbpedia.org/resource/Marius_Girard_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_festők"
"http://hu.dbpedia.org/resource/Marius_Girard_(festő)","http://dbpedia.org/ontology/wikiPageID",1749462
"http://hu.dbpedia.org/resource/Marius_Girard_(festő)","http://dbpedia.org/ontology/wikiPageRevisionID",23466686
"http://hu.dbpedia.org/resource/Marius_Girard_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://regitargyak.hu/search.php%3Fsearch_query=marius+girard"
"http://hu.dbpedia.org/resource/Marius_Girard_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mutualart.com/Artist/Marius-Girard/5C5928EF11C27D29"
"http://hu.dbpedia.org/resource/Marius_Girard_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://newandoldvarietyblog.blogspot.com/2012/11/who-is-french-artist-marius-girard.html"
"http://hu.dbpedia.org/resource/Marius_Girard_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gazette-drouot.com/en/lots/3335551"
"http://hu.dbpedia.org/resource/Marius_Girard_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://acatastrophewaitress.blogspot.com/2014/04/pa-marius-girard-tajemniczy-wielbiciel.html"
"http://hu.dbpedia.org/resource/Marius_Girard_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lesatamanes.com/artistes/girard-marius"
"http://hu.dbpedia.org/resource/Marius_Girard_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eart.de/eigen/displayartist.cfm%3FArtistID=13783"
"http://hu.dbpedia.org/resource/Marius_Girard_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artnet.com/artists/marius-girard/"
"http://hu.dbpedia.org/resource/Marius_Girard_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.roussard.com/detaildicopeintre.html"
"http://hu.dbpedia.org/resource/Marius_Girard_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://i.ebayimg.com/images/g/zFsAAOSw931eha-G/s-l1600.jpg"
"http://hu.dbpedia.org/resource/Marius_Girard_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.etsy.com/fr/market/marius_girard"
"http://hu.dbpedia.org/resource/Marius_Girard_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://acatastrophewaitress.wordpress.com/2013/05/16/paris-in-paintings-marius-girard/"
"http://hu.dbpedia.org/resource/Marius_Girard_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.auction.fr/_fr/artiste/detail/girard-marius-17006"
"http://hu.dbpedia.org/resource/Marius_Girard_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képlink"
"http://hu.dbpedia.org/resource/Marius_Girard_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Marius_Girard_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Marius_Girard_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Marius_Girard_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marius_Girard_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
