"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_művelt_eb","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Egér_pongyolában"
"http://hu.dbpedia.org/resource/Egér_pongyolában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Egér_pongyolában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Egér_pongyolában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Egér_pongyolában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Egér_pongyolában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Egér_pongyolában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Egér_pongyolában","http://www.w3.org/2000/01/rdf-schema#label","Egér pongyolában"
"http://hu.dbpedia.org/resource/Egér_pongyolában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frakk,_a_macskák_réme"
"http://hu.dbpedia.org/resource/Egér_pongyolában","http://dbpedia.org/ontology/wikiPageID",1492250
"http://hu.dbpedia.org/resource/Egér_pongyolában","http://dbpedia.org/ontology/wikiPageRevisionID",21498407
"http://hu.dbpedia.org/resource/Egér_pongyolában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Egér_pongyolában","http://hu.dbpedia.org/property/cím","Egér pongyolában"
"http://hu.dbpedia.org/resource/Egér_pongyolában","http://hu.dbpedia.org/property/elsőSugárzás",1980
"http://hu.dbpedia.org/resource/Egér_pongyolában","http://hu.dbpedia.org/property/előző","A művelt eb"
"http://hu.dbpedia.org/resource/Egér_pongyolában","http://hu.dbpedia.org/property/epizód",4
"http://hu.dbpedia.org/resource/Egér_pongyolában","http://hu.dbpedia.org/property/epizódlista","(A Frakk, a macskák réme epizódjainak listája)"
"http://hu.dbpedia.org/resource/Egér_pongyolában","http://hu.dbpedia.org/property/eredetiCím","Egér pongyolában"
"http://hu.dbpedia.org/resource/Egér_pongyolában","http://hu.dbpedia.org/property/gyártásiSzám",1978
"http://hu.dbpedia.org/resource/Egér_pongyolában","http://hu.dbpedia.org/property/játékidő",7
"http://hu.dbpedia.org/resource/Egér_pongyolában","http://hu.dbpedia.org/property/következő","Nyesőolló díszdobozban"
"http://hu.dbpedia.org/resource/Egér_pongyolában","http://hu.dbpedia.org/property/operatőr","Meszlényi Attila"
"http://hu.dbpedia.org/resource/Egér_pongyolában","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Meszlényi_Attila"
"http://hu.dbpedia.org/resource/Egér_pongyolában","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Frakk,_a_macskák_réme"
"http://hu.dbpedia.org/resource/Egér_pongyolában","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Czipauer_János"
"http://hu.dbpedia.org/resource/Egér_pongyolában","http://hu.dbpedia.org/property/évad",3
"http://hu.dbpedia.org/resource/Egér_pongyolában","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Bálint_Ágnes"
"http://hu.dbpedia.org/resource/Egér_pongyolában","http://dbpedia.org/ontology/abstract","Az Egér pongyolában a Frakk, a macskák réme című rajzfilmsorozat harmadik évadjának negyedik része."
"http://hu.dbpedia.org/resource/Egér_pongyolában","http://dbpedia.org/ontology/episodeNumber",4
"http://hu.dbpedia.org/resource/Egér_pongyolában","http://dbpedia.org/ontology/seasonNumber",3
"http://hu.dbpedia.org/resource/Egér_pongyolában","http://dbpedia.org/ontology/title","Egér pongyolában"
"http://hu.dbpedia.org/resource/Egér_pongyolában","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Meszlényi_Attila"
"http://hu.dbpedia.org/resource/Egér_pongyolában","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/A_művelt_eb"
"http://hu.dbpedia.org/resource/Egér_pongyolában","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Frakk,_a_macskák_réme"
"http://hu.dbpedia.org/resource/Egér_pongyolában","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Nyesőolló_díszdobozban"
"http://hu.dbpedia.org/resource/Egér_pongyolában","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Bálint_Ágnes"
"http://hu.dbpedia.org/resource/Egér_pongyolában","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egér_pongyolában?oldid=21498407&ns=0"
"http://hu.dbpedia.org/resource/Egér_pongyolában","http://dbpedia.org/ontology/wikiPageLength",2283
"http://hu.dbpedia.org/resource/Egér_pongyolában","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egér_pongyolában"
"http://hu.dbpedia.org/resource/Nyesőolló_díszdobozban","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Egér_pongyolában"
"http://hu.wikipedia.org/wiki/Egér_pongyolában","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egér_pongyolában"
