"subject","predicate","object"
"http://hu.dbpedia.org/resource/Raffensberger_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Raffensberger Ferenc"
"http://hu.dbpedia.org/resource/Raffensberger_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kertészek"
"http://hu.dbpedia.org/resource/Raffensberger_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1851-ben_született_személyek"
"http://hu.dbpedia.org/resource/Raffensberger_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Soproniak"
"http://hu.dbpedia.org/resource/Raffensberger_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Raffensberger_Ferenc","http://dbpedia.org/ontology/wikiPageID",1501199
"http://hu.dbpedia.org/resource/Raffensberger_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",21391915
"http://hu.dbpedia.org/resource/Raffensberger_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Raffensberger_Ferenc","http://dbpedia.org/ontology/abstract","Raffensberger Ferenc, névváltozat: Raffensperger (Sopron, 1851. május 12. – Sopron, 1936. április 27.) kertész."
"http://hu.dbpedia.org/resource/Raffensberger_Ferenc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Raffensberger_Ferenc?oldid=21391915&ns=0"
"http://hu.dbpedia.org/resource/Raffensberger_Ferenc","http://dbpedia.org/ontology/wikiPageLength",1061
"http://hu.dbpedia.org/resource/Raffensberger_Ferenc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Raffensberger_Ferenc"
"http://hu.wikipedia.org/wiki/Raffensberger_Ferenc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Raffensberger_Ferenc"
